﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/64474,bibo:Article,"Etude sur le capnophyllum peregrinum (conium dichotomum)",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,630,627,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64407,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64389,bibo:Article,"Etude crâniométrique sur Biskra",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,764,757,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64388,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64371,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géographie (14)",1,,,,Alger,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64367,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Alger,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64284,bibo:Article,"Sur l'emploi du microscope dans les recherches physiques et chimiques en minéralogie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Alger,,,,,,524,524,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64275,bibo:Article,"Recherches sur les bovidés de l'Algérie",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,700,698,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64185,bibo:Article,"Note sur un rythme cardiaque à trois temps avec albuminurie dans le cours de la fièvre typhoïde",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,915,913,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64153,bibo:Article,"Sur les grands centres d'action de l'atmosphère",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,446,443,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64004,bibo:Article,"Anémomètres emplyés dans les stations météorologiques italiennes",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,472,472,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64003,bibo:Article,"Etudes sur les orages en Italie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,460,457,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64002,bibo:Article,"Les poussières méméoriques en Sicile et en Italie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,416,416,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64001,bibo:Article,"Les observatoires de l'Etna et du Simone",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,416,416,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64000,bibo:Article,"Organisation de la météorologie italienne",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,416,416,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63999,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63981,bibo:Article,"Etude pétrographique et géologique du terrain trachytique de Tokay dans le nord-est de la Hongrie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Alger,,,,,,567,532,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63965,bibo:Article,"Stasiastie. Monstruosité de cypripedium venustum wall",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,638,631,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63964,bibo:Article,"Sur les espèces du genre rafflesia",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,626,621,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63913,bibo:Article,"Des bains de mer en Algérie considérés au point de vue de l'éducation physique des enfants",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,830,829,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63906,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63767,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63728,bibo:Article,"Nouveau système de brûleurs à gaz",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,312,310,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/63727,bibo:Article,"Gazogène Siemens perfectionné",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,310,308,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/63708,bibo:Article,"De la pneumonie lobaire aiguö‚ avec exsudat fibrineux des grosses bronches",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,849,845,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63659,bibo:Article,"De la stabilité des navires et de leur subdivision en compartiments étanches",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,296,289,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/63625,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63592,bibo:Article,"Sur une enveloppe qui se présente dans le mouvement élémentaire d'une courbe dans un plan",1881,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,170,170,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63354,bibo:Article,"Etude sociologique sur les Kabyles",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Économie politique et Statistique (15)",1,,,,Alger,,,,,,,1050,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63353,bibo:Article,"Sociologie comparée des Arabes et des Kabyles",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géographie (14)",1,,,,Alger,,,,,,,1025,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63352,bibo:Article,"Géographie physique du Sahara Central",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géographie (14)",1,,,,Alger,,,,,,995,989,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63343,bibo:Article,"De la station zoologique maritime de Cette",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,701,701,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63342,bibo:Article,"Du mécanisme de la respiration chez les chéloniens",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,701,701,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63341,bibo:Article,"De la formation du blastoderme chez les aranéides",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,698,698,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63270,bibo:Article,"Recherches sur le développement des organes sexuels des mollusques terrestres",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,707,707,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63029,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62993,bibo:Article,"Jean-Amos Coménius, 1592-1670. Ses idées humanitaires et pédagogiques",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Pédagogie (16)",1,,,,Alger,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62992,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Pédagogie (16)",1,,,,Alger,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62889,bibo:Article,"Grotte Lympia",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Alger,,,,,,582,575,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62855,bibo:Article,"Origines Berbères.Études de linguistique",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,781,772,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62831,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62830,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62829,bibo:Article,"Géographie de l'Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)",Conférences,1,,,,Alger,,,,,,60,48,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/62823,bibo:Article,"De l'électrisation des éléments figurés",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,913,912,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62820,bibo:Article,"Sur quelques effets du traitement Mont-Dorien",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,811,811,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62816,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62727,bibo:Article,"Sur l'introduction du soya hispida en Europe",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,951,945,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62726,bibo:Article,"Sur la culture du lin en Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,935,933,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62725,bibo:Article,"Etude sur les tourteaux de coton",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,929,929,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62671,bibo:Article,"Colonisation de l'Afrique septentrionale",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Économie politique et Statistique (15)",1,,,,Alger,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62554,bibo:Article,"Recherches expérimentales sur l'action physiologique des héllébores",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,828,825,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62334,bibo:Article,"Sur les périodes annuelles de chaud et de froid",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,415,396,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62302,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62185,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
