﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/64466,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Pédagogie (16)",,,,,Saint-Etienne,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64465,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Pédagogie (16)",,,,,Saint-Etienne,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64393,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Anthropologie (11)",,,,,Saint-Etienne,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64269,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)",Archéologie,,,,,Saint-Etienne,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64268,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)",Archéologie,,,,,Saint-Etienne,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64267,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Saint-Etienne,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64266,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Géographie (14)",,,,,Saint-Etienne,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64231,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)",Archéologie,,,,,Saint-Etienne,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64196,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Sciences Médicales (12)",,,,,Saint-Etienne,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64195,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Sciences Médicales (12)",,,,,Saint-Etienne,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64194,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Sciences Médicales (12)",,,,,Saint-Etienne,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64180,bibo:Article,"Méthodes simplifiées pour la détermination des nuages",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",,,,,Saint-Etienne,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64094,bibo:Article,"Innondations de 1896 et 1897 dans les bassins de la Seine, de la garonne, de l'Adour et du danube",1897,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Saint-Etienne,,,,,,,272,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64093,bibo:Article,"Tables météorologiques graphiques rempalçant par des échelles graduées les tableaux de chiffres",1897,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Saint-Etienne,,,,,,,272,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64092,bibo:Article,"Trombes et cyclones - Théorie de M. Faye et théorie contraire des météorologistes - les fausses trombes .........",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Saint-Etienne,,,,,,,272,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64091,bibo:Article,"De l'hyperchimie",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Chimie (6)",1,,,,Saint-Etienne,,,,,,,242,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64090,bibo:Article,"procédé mécanique pour la résolution des équations indéterminées",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Saint-Etienne,,,,,,,177,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64089,bibo:Article,"problème des n reines sur l'échiquier de n2 cases",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Saint-Etienne,,,,,,,176,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64036,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Chimie (6)",,,,,Saint-Etienne,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64035,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Chimie (6)",,,,,Saint-Etienne,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63875,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Sciences Médicales (12)",,,,,Saint-Etienne,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63735,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",,,,,Saint-Etienne,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63677,bibo:Article,"Action des carbures d'hydrogène sur les oxydes métalliques",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Chimie (6)",,,,,Saint-Etienne,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63630,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Saint-Etienne,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63606,bibo:Article,"Sur une certaine surface",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Saint-Etienne,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63605,bibo:Article,"Revue des publications mathématiques",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Saint-Etienne,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63557,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Anthropologie (11)",,,,,Saint-Etienne,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63519,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Anthropologie (11)",,,,,Saint-Etienne,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63481,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Économie politique et Statistique (15)",,,,,Saint-Etienne,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63371,bibo:Article,"Action des carbures d'hydrogène sur les oxydes métalliques",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Chimie (6)",,,,,Saint-Etienne,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63370,bibo:Article,"Sur une nouvelle classe de sels basiques mixtes de cuivre et d'argent",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Chimie (6)",,,,,Saint-Etienne,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63369,bibo:Article,"Sur les sels basiques en général",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Chimie (6)",,,,,Saint-Etienne,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63187,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",,,,,Saint-Etienne,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63101,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Sciences Médicales (12)",,,,,Saint-Etienne,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62989,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Anthropologie (11)",,,,,Saint-Etienne,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62943,bibo:Article,"Les ruines du château de Vaux-la-Reine (Seine-et -marne)",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)",Archéologie,,,,,Saint-Etienne,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/62942,bibo:Article,"Abri sous roche de la Source",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Saint-Etienne,,,,,,333,333,,,,,,3400
