﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66138,bibo:Article,"Excursion finale - Bellegarde, Genève",1873,"Texte (notes ou mémoire)Résumé ou extraitCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)",Excursion,1,,,,Lyon,,,,,,1081,1076,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66137,bibo:Article,"Excursion de La Voulte",1873,"Texte (notes ou mémoire)Résumé ou extraitCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)",Excursion,1,,,,Lyon,,,,,,1076,1071,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66136,bibo:Article,"Excursion de Sathonay - exploration du terrain erratique de la partie méridionale du plateau bressan",1873,"Texte (notes ou mémoire)Résumé ou extraitCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)",Excursion,1,,,,Lyon,,,,,,1071,1070,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66135,bibo:Article,"Excursion de Solutré",1873,"Texte (notes ou mémoire)Résumé ou extraitCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)",Excursion,1,,,,Lyon,,,,,,1070,1069,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66134,bibo:Article,"Excursion au camp de Cambo (13 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1312,1310,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66133,bibo:Article,"Excursion de l'étang de Souston (13 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1311,1310,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66132,bibo:Article,"Excursion au Château-Montrose (13 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1310,1308,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66131,bibo:Article,"Excursion des Landes et de la Bidassoa (13 et 14 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1288,1288,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66130,bibo:Article,"Excursion à la pointte de Grave (10 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1288,1286,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66129,bibo:Article,"Visite aux travaux du bassin à flot (9 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1286,1282,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66128,bibo:Article,"Excursion aux Eyzies (8 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1282,1278,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66127,bibo:Article,"Excursion à Arcachon (7 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1278,1275,,,,,,500
