﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65925,bibo:Article,"Travaux de zoologie exécutés au laboratoire de Roscoff",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,771,771,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65903,bibo:Article,"Sur les colorations des tissus vivants par les couleurs d'aniline",1886,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"156 | 552","156 | 551",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65894,bibo:Article,"Recherches sur les échanges gazeux pulmonaires dans la respiration de l'homme",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,,"259 | 260",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65869,bibo:Article,"La filaire du sang des grenouilles. Découverte du mâle",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Pau,,,,,,493,488,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65822,bibo:Article,"Le faisceau spermatique des mammifères et de l'homme",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,263,262,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65810,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Nîmes,,,,,,,144,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65809,bibo:Article,"Sur la dualité de la substance colloïde dans les tumeurs de l'hypophyse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,204,201,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65799,bibo:Article,"Relations entre les variations de forme et de taille des mollusques aquatiques et la température du milieu ambiant",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,564,562,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65786,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Dijon,,,,,,,122,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65764,bibo:Article,"Sur la déshydratation de l'organisme et ses variations avec l'altitude",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lille,,,,,,753,"133 | 748",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65758,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,114,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65757,bibo:Article,"La signification des cellules jaunes de l'intestin du lombric",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,272,271,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65739,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65713,bibo:Article,"Recherches sur l'élasticité musculaire à l'état de repos",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Reims,,,,,,700,696,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65712,bibo:Article,"Observataions sur l'anatomie de l'éléphant d'Afrique (loxodon africanus) adulte",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,696,694,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65698,bibo:Article,"De la chronologie du follicule dentaire chez l'homme",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,569,564,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65684,bibo:Article,"L'acclimatation et l'élevage du poisson-chat dans les étangs du Bas-Dauphiné",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Grenoble,,,,,,755,749,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65672,bibo:Article,"Sur certains stades du développement des hématies chez scyllium canicula",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,604,603,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65656,bibo:Article,"Etudes sur les métamorphoses et embryogénies, et spécialement sur celles de la palingénia virgo",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,730,717,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65644,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65638,bibo:Article,"Contribution à la connaissance des glugeidées, parasites des animaux d'eau douce",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",,,,,Saint-Etienne,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65623,bibo:Article,"Les cervidés de la Cordillière des Andes",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,494,482,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65616,bibo:Article,"Contribution à l'étude de l'oeil des arthropodes",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,666,646,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65570,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Dijon,,,,,,,118,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65562,bibo:Article,"Etudes sur quelques mollusques du sous-centre alpique qui se sont répandus dans le sous-centre hispanique",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Reims,,,,,,714,708,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65549,bibo:Article,"les Eccrinides, nouveau groupe de végétaux inférieurs, parasites des Arthropodes",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65548,bibo:Article,"Sur les Innfusoires Astomata et la présence des opalines chez les poissons",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65547,bibo:Article,"Sur l'aldelea dimidiata coccidioides Leger et Duboscq. Coccidie parasite de la scolopendra  oraniensis lusitanica verh",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,716,714,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65546,bibo:Article,"Notes sur les myriapodes de Corse et leurs parasites",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,714,705,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65545,bibo:Article,"Sur les larves d'anopheles et leurs parasites en Corse",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,"231 | 704","230 | 703",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65543,bibo:Article,"La fonction fibrinogénique du foie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,562,561,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65542,bibo:Article,"La fibrine du sang est plus abondante dans les veines sus-hépatiques que dans les autres vaisseaux",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,560,559,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65537,bibo:Article,"Action nocive de certains produits de déversements industriels sur les poissons d'eau douce",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65536,bibo:Article,"Action nocive exercée sur les poissons par certains produits de déversements industriels dans les torrents du Dauphiné",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Grenoble,,,,,,773,"260 | 765",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65512,bibo:Article,"Les chevaines et les vandoises du bassin de l'Adour",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,733,731,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65478,bibo:Article,"Rapports différents des deux pneumogastriques dans la région cervicale",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,559,558,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65455,bibo:Article,"Nécessité d'une réforme de la nomenclature myologique",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,534,523,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65446,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,,131,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65444,bibo:Article,"L'aigle botté, aquila pennata (Cuvier), d'après des observations recueillies dans l'ouest de la France",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,793,771,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65429,bibo:Article,"Cryoscopie, conductivité électrique et pression osmotique des liquides de l'organisme humain",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,479,"147 | 469",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65427,bibo:Article,"Recherches océaniques dans la baie de Seine",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,120,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65414,bibo:Article,"Sur quelques estomacs composés (hippopotames, kanguroo, ai)",1886,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"157 | 554","156 | 553",,,,,,3300
