﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/64722,bibo:Article,"Note sur quelques stellérides de la craie sénonienne des environs de Sens (Yonne)",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Ajaccio,,,,,,117,117,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64674,bibo:Article,"Sur la mortalité des enfants de 0 à 1 an protégés par l'état",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Ajaccio,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64673,bibo:Article,"Emigration des Corses en France et immigration des Français en Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géographie (14)",2,,,,Ajaccio,,,,,,1023,1014,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64620,bibo:Article,"Sur deux modes d'entretien de l'excitateur de Hertz. Mode d'entretien dissymétrique et mode d'entretien symétrique",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Physique (5)",2,,,,Ajaccio,,,,,,305,300,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64619,bibo:Article,"Interrupteur-inverseur pour bobines d'induction",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Physique (5)",2,,,,Ajaccio,,,,,,300,297,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64618,bibo:Article,"Les phénomènes de résonance électrique dans l'air raréfié. Fantome du champ hertzien",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Physique (5)",2,,,,Ajaccio,,,,,,286,279,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64577,bibo:Article,"Nouveaux appareils pour l'étude des diverses radiations lumineuses",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Physique (5)",2,,,,Ajaccio,,,,,,309,306,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64450,bibo:Article,"Le problème relatif à la dispense du parallélisme des soutiens multiples dans les appareils de restauration intéressant...",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Odontologie,1,,,,Ajaccio,,,,,,292,291,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64415,bibo:Article,"L'octroi et la loi du 29 décembre 1897",1901," suppression des droits sur les boissons hygiéniques",,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Économie politique et Statistique (15)",,,,,Ajaccio,,,,,,231,"1 | 232",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64050,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,,,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/64011,bibo:Article,"Des lavoirs publics ou privés",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Ajaccio,,,,,,264,251,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63948,bibo:Article,"De quelques réformes à apporter à l'horticulture et à l'agriculture en Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,500,497,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63921,bibo:Article,"Remarques sur la constitution de la vésicule germinative des téléostéens",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Ajaccio,,,,,,146,145,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63920,bibo:Article,"A propos de l'hermaphrodisme de certains poissons",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,570,554,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63909,bibo:Article,"L'arboriculture fruitière en Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Ajaccio,,,,,,918,905,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63657,bibo:Article,"De l'unification des méthodes de redressement à propos d'un cas",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Odontologie,2,,,,Ajaccio,,,,,,1126,1121,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63656,bibo:Article,"La méthode à suivre dans l'enseignement de la prothèse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Odontologie,2,,,,Ajaccio,,,,,,1188,1185,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63484,bibo:Article,"Des retraites ouvrières",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Ajaccio,,,,,,238,236,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63314,bibo:Article,"Cas de fasciation observés chez un condrilla juncea de l'île de Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",1,,,,Ajaccio,,,,,,129,128,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63189,bibo:Article,"Les poissons du littoral de la Corse: comparaison de cette faune avec celle des autres localités du bassin occidental de la...",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,684,683,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63070,bibo:Article,"De l'anesthésie générale, théorique et pratique par le somnoforme en chirurgie générale et en chirurgie dentaire",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Odontologie,2,,,,Ajaccio,,,,,,1185,1178,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63055,bibo:Article,"Tétanos traumatique",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,895,890,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63054,bibo:Article,"Des localisations abdominales du streptocoque gourmeux. Abcès des parois intestinales, des lymphatiques et des mésentères",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,864,856,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62957,bibo:Article,"La station préhistorique de la côte Sainte-Marie (Meurthe-et-Moselle)",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Ajaccio,,,,,,762,760,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62956,bibo:Article,"L'abri sous roche de Morsodou ou Croze de Tayac (Dordogne)",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Ajaccio,,,,,,760,756,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62860,bibo:Article,"Notes sur le quadrilatère",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Ajaccio,,,,,,118,106,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62859,bibo:Article,"Sur les triangles parallélogiques et leurs applications",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Ajaccio,,,,,,106,91,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62815,bibo:Article,"De la technique des obturations de porcelaine",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Odontologie,2,,,,Ajaccio,,,,,,1178,1166,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/62766,bibo:Article,"Les sanatoria pour malades coloniaux, en France",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Ajaccio,,,,,,"270 | 1100","269 | 1088",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62644,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Séances générales",1,,,,Ajaccio,,,,,,,47,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/62634,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géographie (14)",1,,,,Ajaccio,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62633,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géographie (14)",1,,,,Ajaccio,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62598,bibo:Article,"L'agriculture de l'avenir",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Ajaccio,,,,,,978,965,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62597,bibo:Article,"L'organisation de la vente du blé et le crédit agricole",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Ajaccio,,,,,,205,205,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62591,bibo:Article,"Etudes sur les puits fossilifères des grottes. La grotte de Tibiran (Hautes-Pyrénées)",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Ajaccio,,,,,,756,754,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62530,bibo:Article,"Actinomycose du pied par inoculation directe",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,185,184,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/62447,bibo:Article,"Sur les observations pluviométriques faites en Corse de 1855 à 1899",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Ajaccio,,,,,,326,322,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62417,bibo:Article,"Action de l'urée sur les cultures en bouillon du bacille de la tuberculose et sur le cobaye tuberculeux",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,848,846,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62379,bibo:Article,"Etudes géologiques dans Paris et sa banlieue",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Ajaccio,,,,,,397,391,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62269,bibo:Article,"Rôle des vents sur le plateau de Langres",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Ajaccio,,,,,,338,334,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62268,bibo:Article,Résultantomètre,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Ajaccio,,,,,,111,111,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62209,bibo:Article,"Quelques espèces critiques ou nouvelles de la flore mycologique de la France",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,497,494,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62085,bibo:Article,"Questions d'éthnographie - Contribution à l'étude du tatouage",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Ajaccio,,,,,,"161 | 746","161 | 740",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61962,bibo:Article,"Le traitement de la tuberculose pulmonaire à Ajaccio",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,183,183,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/61904,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,,,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/61903,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,,,,,,,,3610
