﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65230,bibo:Article,"Des réactions chimiques de la défécation",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,348,347,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65152,bibo:Article,"Note sur l'anatomie pathologique, la nature et le traitement de la coqueluche",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,918,915,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65151,bibo:Article,"De l'entérite intestitielle (entérite pseudo)membraneuse) et particulièrement du siège et de la nature de cette affection",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,719,694,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65126,bibo:Article,"Présentation d'un météographe universel",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,,"236 | 236",,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65106,bibo:Article,"Quelques observations sur le parasitisme animal",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,463,459,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65075,bibo:Article,"Sur la distribution du sucre et des principes minéraux dans le betterave",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,358,357,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65074,bibo:Article,"Sur le sucrate de chlorure de potassium",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,288,287,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64947,bibo:Article,"De la supériorité de l'immobilisation sur la resection de la hanche dans les coxalgies suppurées: unconvénients de la résection",1874," rareté de ses indications.",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)","Texte (notes ou mémoire)",,,,Lille,,,,,,821,"1 | 827",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64865,bibo:Article,"Des névralgies traumatiques secondaires précoces",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,941,924,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64743,bibo:Article,"Présentation d'un météographe enregistreur",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,236,236,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64742,bibo:Article,"Sur l'importance des observations de marées au point de vue de la météorologie",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,236,229,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64733,bibo:Article,"Remarques concernant la tension superficielle des liquides considérée dans ses rapports avec les théories de Laplace et de Gauss sur les actions capillaires",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,243,237,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64710,bibo:Article,"Les écailles de la ligne latérale chez les plectropomes au point de vue de la classification",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,432,432,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64546,bibo:Article,"Recherches sur la sensibilité récurrente",1874,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,856,846,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64541,bibo:Article,"Expériences sur la production du rachitisme",1874,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,763,761,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64517,bibo:Article,"Sur les angiomes douloureux",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,856,855,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64483,bibo:Article,"Appareil destiné à percer les lames de verre à l'aide de l'étincelle éléctrique",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,259,256,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64478,bibo:Article,"Mesure de l'intensité relative des éléments constitutif des sources lumineuses",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,278,278,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64439,bibo:Article,"Altération des farines par la présence de la graine de nielle",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Botanique (9)",1,,,,Lille,,,,,,424,424,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64436,bibo:Article,"Bruits de souffles artériels multiples",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,912,912,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64435,bibo:Article,"Note sur une brèche osseuse de l'époque quaternaire",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,590,587,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64432,bibo:Article,"Détermination du phénomène de la rejection dans la rumination",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,468,467,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64382,bibo:Article,"Des proportions générales du bassin chez l'homme et dans la série des mammifères",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,566,562,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64373,bibo:Article,"Action de l'ammoniaque sur les dérivés chlorés de la phényl et de la cresylacitamine",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,301,301,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64339,bibo:Article,"La météorologie et les aérostats",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Conférences,1,,,,Lille,,,,,,1267,1256,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64274,bibo:Article,"Tachamètre à air",1874,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,156,151,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64260,bibo:Article,"Sur l'hyosciamine",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,298,293,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64216,bibo:Article,"Présentation d'appareil pour la démonstration de la propagation des ondes",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,279,279,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64215,bibo:Article,"Transformation du vibroscope en tonomètre",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,272,272,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64214,bibo:Article,"Appareil destiné à percer les lames de verre à l'aide de l'étincelle éléctrique",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,259,256,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64213,bibo:Article,"Sur la théorie des battements",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,228,220,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64023,bibo:Article,"Présentation d'une série de modèles anatomiques en cire faits pour l'âcole de médecine de Lille",1874,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,813,813,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64022,bibo:Article,"Présentation de bustes de Cafres",1874,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,678,678,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63968,bibo:Article,"Systèmes articulés - instruments réciprocateur du colonel Peaucellier - description des courbes de surfaces algébriques par le moyen des tiges articulées",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1157,1156,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63872,bibo:Article,"Déplacements séculaires des plans des orbites et des équateurs dans le système solaire",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1174,1174,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63763,bibo:Article,"Recherches sur le disopropyle",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,288,288,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63649,bibo:Article,"Sur l'établissement de l'unité dans les instruments, échelles et tableaux d'observation médicale.",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,815,813,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63641,bibo:Article,"Sur le fonctionnement des valvules auriculo-ventriculaires du cœur",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,923,918,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63490,bibo:Article,"De la classification et de la distribution géographique des poissons du groupe des Sébastes",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,471,468,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63334,bibo:Article,"Sur le venin du Scorpio occitanus",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,472,471,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63333,bibo:Article,"Etudes anatomiques et physiologiques sur la moule",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,467,467,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63332,bibo:Article,"Sur les circonvolutions de l'hippocampe chez les mamifères",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,458,458,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63232,bibo:Article,"Détermination de la valeur agricole des phosphates fossiles",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,969,967,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62784,bibo:Article,"Sur les opérations géodésiques effectuées en Italie",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1192,1180,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62709,bibo:Article,"Des progrès de l'industrie du lin",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,111,80,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/62651,bibo:Article,"Régime générale des Chemins de fer",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lille,,,,,,1062,1050,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62356,bibo:Article,"Climatologie comparée",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,884,877,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62147,bibo:Article,"Sur les crânes perforés et les rondelles craniènes de l'époque néolothique",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,637,597,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62146,bibo:Article,"Présentation d'os longs pronenant des dolmens de la Lozère",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,508,507,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62090,bibo:Article,"Sur les causes de la mort subite dans l'extirpation des polypes naso-pharyngiens, et sur le pronostic de cette opération.",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,842,833,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62089,bibo:Article,"De lavaleur des anomalies musculaires au point de vue de l'anthropologie zoologique",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,587,581,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62026,bibo:Article,"Transgressivité du terrain houiller sur le calcaire carbonifère",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,380,378,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62025,bibo:Article,"Failles de l'Artois",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,378,377,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62024,bibo:Article,"Su le terrain de transport",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,377,376,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61820,bibo:Article,"Des cordes du violon",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,220,192,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/61734,bibo:Article,"Histoire de la cuiller",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,683,679,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61733,bibo:Article,"Sur plusieurs genres nouveaux ou peu connus de gastéropodes",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,366,360,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61732,bibo:Article,"Seconde note sur les lignes défensives de la France",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,191,189,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61708,bibo:Article,"Des invariants communs à deux fonctions quadratiques, homogènes à 2, 3 ou 4 variables",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1236,1205,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61707,bibo:Article,"Sur le centre des médianes antiparallèles",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1204,1202,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61543,bibo:Article,"La chimie de l'industrie sucrière",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,330,321,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61537,bibo:Article,"De la phthisie des mariniers dans le département du Rhône et spécialement à Lyon",1874,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,951,950,,,,,,3500
