﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/64339,bibo:Article,"La météorologie et les aérostats",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Conférences,1,,,,Lille,,,,,,1267,1256,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64286,bibo:Article,"Les courants de la mer et le gulf-stream",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)",Conférences,1,,,,Besançon,,,,,,38,25,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64285,bibo:Article,L'océanographie,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)",Conférences,1,,,,Marseille,,,,,,39,39,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64179,bibo:Article,"L'Association française en 1895-1896",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Conférences,1,,,,Carthage,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/63950,bibo:Article,"La suppression des octrois en Belgique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Conférences,1,,,,Angers,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/63632,bibo:Article,"Les progrès des industries mécaniques et les moyens de les développer",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)",Conférences,1,,,,Paris,,,,,,109,88,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/63486,bibo:Article,"L'association française en 1904-1905",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Conférences,,,,,Cherbourg,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/63400,bibo:Article,"La reconstitution du vignoble français",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)",Conférences,1,,,,Paris,,,,,,66,47,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/63385,bibo:Article,"L'association française en 1903-1904",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Conférences,1,,,,Grenoble,,,,,,,180,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/63009,bibo:Article,"Biologie. Les ressources alimentaires de la France",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)",Conférences,1,,,,Grenoble,,,,,,86,60,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/63007,bibo:Article,"La dépopulation de la France",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,20,1,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/62829,bibo:Article,"Géographie de l'Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)",Conférences,1,,,,Alger,,,,,,60,48,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/62822,bibo:Article,"Du somnambulisme",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)",Conférences,1,,,,Reims,,,,,,60,50,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/62821,bibo:Article,"Anatomie dans l'art. Proportions du corps humain. Canons artistiques et canons scientifiques",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)",Conférences,1,,,,Besançon,,,,,,74,54,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/62819,bibo:Article,"Les tendances de la chirurgie moderne",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)",Conférences,1,,,,Paris,,,,,,34,26,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/62741,bibo:Article,"L'association française en 1901-1902",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Conférences,1,,,,Montauban,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/62721,bibo:Article,"L'industrie textile moderne. Ses origines, son état actuel",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)",Conférences,1,,,,Limoges,,,,,,41,29,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/62390,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Conférences,1,,,,Clermont-Ferrand,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/62255,bibo:Article,"Les glaciers polaires et les phénomènes glaciaires actuels",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)",Conférences,1,,,,Limoges,,,,,,53,42,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/62051,bibo:Article,"Des falsifications des substances alimentaires",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)",Conférences,1,,,,Limoges,,,,,,93,83,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/61916,bibo:Article,"L'Algérie et le nord de l'Afrique aux temps géologiques",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)",Conférences,1,,,,Alger,,,,,,48,42,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/61832,bibo:Article,"Visite au pays des Kromair (Kromirs)",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)",Conférences,1,,,,Alger,,,,,,70,61,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/61790,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)",Conférences,1,,,,Pau,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/61754,bibo:Article,,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,,1,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/61701,bibo:Article,"La distribution de l'électricité",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)",Conférences,1,,,,Limoges,,,,,,9,1,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/61511,bibo:Article,"Le futur observatoire météorologique de l'Aigoual",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)",Conférences,1,,,,Rouen,,,,,,64,59,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/61498,bibo:Article,"La faune des côtes de Normandie",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,409,381,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/61479,bibo:Article,"Les Coralliaires et les Iles Madréporiques",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,105,80,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/61274,bibo:Article,"Un coup d'oeil sur l'histoire de l'économie politique",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)",Conférences,1,,,,Rouen,,,,,,30,11,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/60948,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)",Conférences,1,,,,Pau,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/60863,bibo:Article,"La rage et les moyens de s'en préserver",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,21,2,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/60715,bibo:Article,"Les revendications ouvrières au point de vue de l'hygiène",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)",Conférences,1,,,,Limoges,,,,,,355,335,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/60704,bibo:Article,"La formation du pays d'Aunis",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)",Conférences,1,,,,"La Rochelle",,,,,,51,43,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/60438,bibo:Article,,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,,40,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/60411,bibo:Article,"Le fluor",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,36,27,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/60209,bibo:Article,"L'Association Française en 1879",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)",Conférences,1,,,,Reims,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/60013,bibo:Article,"Assoc. en 1880",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)",Conférences,1,,,,Alger,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59864,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)",Conférences,1,,,,Pau,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59802,bibo:Article,"Les Causses du Languedoc",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)",Conférences,1,,,,Limoges,,,,,,27,9,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59705,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)",Conférences,1,,,,Saint-Etienne,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59703,bibo:Article,"Etude graphique des moteurs animés",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)",Conférences,1,,,,Paris,,,,,,,1185,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59655,bibo:Article,"L'azote atmosphérique et la végétation",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)",Conférences,1,,,,Marseille,,,,,,79,60,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59457,bibo:Article,"L'association française en 1902-1903",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Conférences,1,,,,Angers,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59374,bibo:Article,"Sur le port de La Rochelle considéré comme port de pêche",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)",Conférences,1,,,,"La Rochelle",,,,,,61,58,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59342,bibo:Article,"Le calcul et les machines à calculer",1884,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Conférences,1,,,,Blois,,,,,,,111,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59248,bibo:Article,"La photographie dans les voyages d'exploration et les missions scientifiques",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)",Conférences,1,,,,Besançon,,,,,,111,89,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59247,bibo:Article,"L'évolution de la photographie",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)",Conférences,1,,,,Paris,,,,,,164,146,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59195,bibo:Article,"L'Association française en 1898-1899",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Conférences,1,,,,Boulogne,,,,,,,128,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59179,bibo:Article,L'acier,1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)",Conférences,1,,,,Paris,,,,,,139,127,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59170,bibo:Article,"L'association française en 1894-1895",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)",Conférences,1,,,,Bordeaux,,,,,,160,152,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59145,bibo:Article,"L'industrie et les Universités",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Conférences,1,,,,Lyon,,,,,,42,35,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59144,bibo:Article,,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,,1,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59041,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)",Conférences,1,,,,"Le Havre",,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59033,bibo:Article,"L'octroi municipal",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Conférences,1,,,,Angers,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59032,bibo:Article,"Le salariat",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Conférences,1,,,,Angers,,,,,,97,81,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59026,bibo:Article,"La laine",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)",Conférences,1,,,,Reims,,,,,,50,40,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59007,bibo:Article,"Les maladies éteintes et les maladies régnantes de Rouen",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)",Conférences,1,,,,Rouen,,,,,,59,50,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/58891,bibo:Article,"Tuberculose et mariage",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)",Conférences,1,,,,Besançon,,,,,,21,18,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/58890,bibo:Article,"La tuberculose et ses traitements",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)",Conférences,1,,,,Marseille,,,,,,47,39,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/58541,bibo:Article,"L'Association française en 1913-1914",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Conférences,,,,,"Le Havre",,,,,,,18,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/58507,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)",Conférences,1,,,,Pau,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/58409,bibo:Article,"De l'influence civilisatrice des sciences appliquées aux arts et à l'industrie",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)",Conférences,1,,,,Oran,,,,,,140,117,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/58401,bibo:Article,"Sur la télégraphie optique",1874,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Conférences,1,,,,Lille,,,,,,1291,1267,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/58164,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Conférences,1,,,,Reims,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/58101,bibo:Article,"La Terre",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)",Conférences,CR,,,,Nîmes,,,,,,19,11,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/58053,bibo:Article,"Le rôle social de la science",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Conférences,1,,,,Grenoble,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/58049,bibo:Article,L'association,1898,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)",Conférences,1,,,,Nantes,,,,,,34,1,,,,,,999
