﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66156,bibo:Article,"Excursion au Puy de Dôme et à l'observatoire",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1124,1111,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66155,bibo:Article,"Excursion spéciale de la section de géologie à Perrier",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1110,1110,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66154,bibo:Article,"Excursion spéciale de la section d'anthropologie à Villars",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1109,1108,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66153,bibo:Article,"Excursion de Vichy",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1108,1106,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66152,bibo:Article,"Excursion à Volvic et à Riom",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1106,1102,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66151,bibo:Article,"Excursion de Thiers",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1102,1100,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66150,bibo:Article,"Excursion à Issoire",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1100,1097,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66149,bibo:Article,"Visites aux établissements scientifiques et industriels de Nantes",1875,"Compte-rendu d'excursionTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)",Excursion,1,,,,Nantes,,,,,,1383,1363,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66148,bibo:Article,"Excursion du Morbihan",1875,"Compte-rendu d'excursionTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)",Excursion,1,,,,Nantes,,,,,,1362,1359,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66147,bibo:Article,"Excursion générale à Coueron, La Basse-Indre, et Indret",1875,"Compte-rendu d'excursionTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)",Excursion,1,,,,Nantes,,,,,,1359,1357,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66146,bibo:Article,"Excursion générale à Saint-Nazaire",1875,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)",Excursion,1,,,,Nantes,,,,,,1356,1355,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66145,bibo:Article,"Excursion à l'école d'agriculture de Grand-Jouan et au domaine de Foie-des-Bois",1875,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)",Excursion,1,,,,Nantes,,,,,,1159,1152,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66144,bibo:Article,"Excursion d'Anzin et Denain",1874,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Excursion,1,,,,Lille,,,,,,1309,1304,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66143,bibo:Article,"Excursion générale à Roubaix et Tourcoing",1874,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Excursion,1,,,,Lille,,,,,,1303,1296,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66142,bibo:Article,"Excursion générale à Boulogne et Wimereux",1874,"Texte (notes ou mémoire)Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Excursion,1,,,,Lille,,,,,,1296,1293,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66141,bibo:Article,"Excursion à Cassel",1874,"Texte (notes ou mémoire)Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Excursion,1,,,,Lille,,,,,,387,383,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66140,bibo:Article,"Excursion de lezennes, Bouvines, Carvin et Mons-en-Pévêle",1874,"Texte (notes ou mémoire)Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Excursion,1,,,,Lille,,,,,,373,372,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66139,bibo:Article,"Excursion à Dunkerque",1874,"Résumé seulRésumé ou extraitCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,160,158,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/66138,bibo:Article,"Excursion finale - Bellegarde, Genève",1873,"Texte (notes ou mémoire)Résumé ou extraitCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)",Excursion,1,,,,Lyon,,,,,,1081,1076,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66137,bibo:Article,"Excursion de La Voulte",1873,"Texte (notes ou mémoire)Résumé ou extraitCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)",Excursion,1,,,,Lyon,,,,,,1076,1071,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66136,bibo:Article,"Excursion de Sathonay - exploration du terrain erratique de la partie méridionale du plateau bressan",1873,"Texte (notes ou mémoire)Résumé ou extraitCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)",Excursion,1,,,,Lyon,,,,,,1071,1070,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66135,bibo:Article,"Excursion de Solutré",1873,"Texte (notes ou mémoire)Résumé ou extraitCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)",Excursion,1,,,,Lyon,,,,,,1070,1069,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66134,bibo:Article,"Excursion au camp de Cambo (13 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1312,1310,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66133,bibo:Article,"Excursion de l'étang de Souston (13 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1311,1310,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66132,bibo:Article,"Excursion au Château-Montrose (13 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1310,1308,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66131,bibo:Article,"Excursion des Landes et de la Bidassoa (13 et 14 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1288,1288,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66130,bibo:Article,"Excursion à la pointte de Grave (10 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1288,1286,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66129,bibo:Article,"Visite aux travaux du bassin à flot (9 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1286,1282,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66128,bibo:Article,"Excursion aux Eyzies (8 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1282,1278,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66127,bibo:Article,"Excursion à Arcachon (7 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1278,1275,,,,,,500
