﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65699,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Chimie (6)",1,,,,Angers,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65692,bibo:Article,"Détermination du type de voie étroite appelée à rendre le plus de services",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Angers,,,,,,227,225,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65688,bibo:Article,"Sur les halogénures thalliques",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Chimie (6)",2,,,,Angers,,,,,,451,446,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65686,bibo:Article,"Les ponts transbordeurs F. Arnodin",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Angers,,,,,,129,127,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65669,bibo:Article,"Fouilles de six nouvelles fosses sépulcrales gallo-romaines au Bernard (Vendée)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,240,240,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65668,bibo:Article,"La nécropole gallo-romaine à puits funéraires de Troussepoil.Étude topographique d'ensemble",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,232,231,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65629,bibo:Article,"Note sur des fouilles exécutées dans la caverne de Roche-Chèvre à Barbirey-sur-Ouche (Côte-d'Or)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Angers,,,,,,890,887,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65611,bibo:Article,"Contribution à l'étude des fourrages de graminées des pays tropicaux",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Angers,,,,,,1141,1136,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65603,bibo:Article,"Note sur des fouilles exécutées dans la caverne de Roche-Chèvre à Barbirey-sur-Ouche (Côte-d'Or)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Angers,,,,,,890,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65476,bibo:Article,"L'industrie reutélo-mesvinienne et les éolithes du Puits-Courny",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65453,bibo:Article,"Influence d'un anesthésique général (le soemnoforme) sur les centres nerveux. Son action successive sur le cervelet et le...",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,429,429,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65443,bibo:Article,"Sur les changements de phase par réflexion normale dans le quartz sur l'argent",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,311,305,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65434,bibo:Article,"Sur quelques phénomènes de fluorescence d'origine chimique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,428,422,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65433,bibo:Article,"Phénomènes de fluorescence d'origine mécanique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,422,418,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65410,bibo:Article,"Etude des actions physiologiques de quelques ions et en particulier de l'ion adrénaline",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,322,321,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65326,bibo:Article,"La théorie d'électrodynamique du monde et la période luni-solaire des tempêtes",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,591,575,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65286,bibo:Article,"Comment est résolue la question d'origine des peuples aryens de l'Asie",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Angers,,,,,,887,882,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65285,bibo:Article,"Le cheval domestique en Europe et les protoaryens",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Angers,,,,,,862,845,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65188,bibo:Article,"Courants de haute fréquence non amortis",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1076,1074,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65149,bibo:Article,"La photographie du mouvement",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Séances générales",1,,,,Angers,,,,,,35,23,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64922,bibo:Article,"Le collargol en art dentaire",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,434,434,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64921,bibo:Article,"Prothèse vélo-palatine dans un cas de disparition totale de la dentition au maxillaire supérieur",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,2,,,,Angers,,,,,,1426,1424,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64789,bibo:Article,"Sur les appareils indicateurs et enregistreurs dans leurs applications aux sciences et à l'industrie",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Angers,,,,,,224,220,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64693,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Archéologie,1,,,,Angers,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64679,bibo:Article,"La suppression complète de l'octroi à Lyon",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Angers,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64678,bibo:Article,"L'industrie et le commerce par arrondissement",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Angers,,,,,,398,395,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64677,bibo:Article,"L'industrie, le commerce et l'agriculture des arrondissements de Maine-et-Loire",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Géographie (14)",,,,,Angers,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64631,bibo:Article,"Emploi de plusieurs cohéreurs de sensibilités différentes pour étudier la marche des orages",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Angers,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64630,bibo:Article,"Observations d'orages par les cohéreurs du Puy-de-Dôme en 1903",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Angers,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64629,bibo:Article,"Sur l'interruption du circuit primaire des bobines d'induction",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,407,405,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64628,bibo:Article,"Enregistrement d'orages par le cohéreur à l'observatoire du Puy-de-Dôme durant l'été 1903",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,404,402,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64627,bibo:Article,"Les phénomènes d'électricité atmosphérique observés au moyen du cohéreur",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,402,396,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64626,bibo:Article,"Sur le fonctionnement de cohéreurs associés",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,"163 | 327","163 | 320",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64625,bibo:Article,"L'utilisation des ondes électriques: la télégraphie sans fil et les autres applications des ondes hertziennes",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",1,,,,Angers,,,,,,158,151,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64476,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Angers,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64425,bibo:Article,"Grotte de la Tessonière, à Pamasse, canton de Ceyzériat (Ain)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Angers,,,,,,827,823,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64416,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",1,,,,Angers,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64411,bibo:Article,"Photométrie astronomique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Angers,,,,,,214,210,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64360,bibo:Article,"Appareils détecteurs de mesures pour la réception des ondes électriques. Influence du détecteur sur le phénomène de reception",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,340,337,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64359,bibo:Article,"Sur la durée du phénomène de",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,292,287,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64278,bibo:Article,"Sur les halogénures thalliques",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Chimie (6)",2,,,,Angers,,,,,,451,446,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64236,bibo:Article,"Diagnostic pratique de la prédisposition à la tuberculose pulmonaire",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Angers,,,,,,958,953,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64229,bibo:Article,"Le cancer primitif des voies biliaires extra-hépatiques",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Angers,,,,,,264,263,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64105,bibo:Article,"Les divers procédés d'éclairage par combustion",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Séances générales",1,,,,Angers,,,,,,17,2,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64069,bibo:Article,"Carrés panmagiques de base",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Angers,,,,,,157,130,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63983,bibo:Article,"Action du soufre et du sélénium sur quelques composés organomagnésiens de la série aromatique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Chimie (6)",2,,,,Angers,,,,,,462,456,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63950,bibo:Article,"La suppression des octrois en Belgique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Conférences,1,,,,Angers,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/63923,bibo:Article,"Spermies oligopyrènes et apyrènes chez les prosobranches",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Angers,,,,,,783,780,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63912,bibo:Article,"Les chaudrons du Brenton",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,509,506,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63750,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63749,bibo:Article,"Dent de six ans et dent de sagesse",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,2,,,,Angers,,,,,,1404,1401,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63748,bibo:Article,"La dentition",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Séances générales",1,,,,Angers,,,,,,23,18,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63683,bibo:Article,"Sur l'enregistrement photographique du roulis et du tangage des navires",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Angers,,,,,,216,215,,,,,,1100
