﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/64713,bibo:Article,"Le pochonnet, engin de balistique du moyen âge en usage en France, en Angleterre et dans les Flandres",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Archéologie,2,,,,Boulogne,,,,,,910,895,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64693,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Archéologie,1,,,,Angers,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64566,bibo:Article,"Le père de Sainte-Beuve",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Archéologie,2,,,,Boulogne,,,,,,943,933,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64441,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64440,bibo:Article,"Sur l'histoire des carrières de marbre de Simitthu",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,795,792,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64424,bibo:Article,Description,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)",Archéologie,1,,,,Grenoble,,,,,,,271,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64351,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,1,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64345,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,1,,,,Blois,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64269,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)",Archéologie,,,,,Saint-Etienne,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64268,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)",Archéologie,,,,,Saint-Etienne,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64231,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)",Archéologie,,,,,Saint-Etienne,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64038,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/63865,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,1,,,,Blois,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/63864,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,1,,,,Blois,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/63618,bibo:Article,Les,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,829,823,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/63497,bibo:Article,"Etudes sur la Basse-Normandie gallo-romaine. La capitale des Viducasses",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,2,,,,Cherbourg,,,,,,1090,1084,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/63422,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/63421,bibo:Article,"Les survivances des traditions antiques depuis l'occupation arabe en Tunisie",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,802,799,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/63331,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/63198,bibo:Article,"Les boulonnais et l'Angleterre au XIIème siècle",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Archéologie,2,,,,Boulogne,,,,,,962,952,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/63021,bibo:Article,"L'église de Dannes",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Archéologie,2,,,,Boulogne,,,,,,932,914,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/62976,bibo:Article,"Documents nouveaux relatifs à la ville de Reims au XVIème siècle",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Archéologie,1,,,,Reims,,,,,,544,542,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/62968,bibo:Article,"Découverte d'une nécropole gallo-romaine du hameauà Paris",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Archéologie,2,,,,Angers,,,,,,1344,1324,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/62950,bibo:Article,"Un chapître de l'histoire de l'Abbaye royale de Gercy ou Jarcy-en-Brie (Seine-et-Oise) (1776-1793)",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)",Archéologie,2,,,,Nantes,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/62943,bibo:Article,"Les ruines du château de Vaux-la-Reine (Seine-et -marne)",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)",Archéologie,,,,,Saint-Etienne,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/62940,bibo:Article,"Sur les travaux militaires du litoral du Calvados à l'époque romaine, par P. Tirard",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/62743,bibo:Article,"Note sur les sculptures préhistoriques de Panossas (Isère)",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Archéologie,1,,,,Lyon,,,,,,349,349,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/62478,bibo:Article,"Fonds de cabanes néolithiques de Villeneuve-les-Avignon (Gard)",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Archéologie,1,,,,Boulogne,,,,,,385,385,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/62448,bibo:Article,"Découverte d'un tombeau dans le camp de Teboursouk (tombeau attribué à l'époque néo-punique)",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,798,796,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/62237,bibo:Article,"Une bague romaine",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Archéologie,2,,,,Angers,,,,,,1324,1320,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/62034,bibo:Article,"Les églises de Moissac et de Saux",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Archéologie,1,,,,Montauban,,,,,,446,446,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/62031,bibo:Article,"Fouilles entreprises en 1902-1903 dans l'église abbatiale de Saint-Pierre-de-Moissac",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Archéologie,2,,,,Angers,,,,,,1380,1378,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/61615,bibo:Article,"La musique en Anjou au XVème siècle",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Archéologie,2,,,,Angers,,,,,,1353,1345,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/61163,bibo:Article,"Notice sur le château de Douvres",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Archéologie,2,,,,Boulogne,,,,,,974,968,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/61162,bibo:Article,"Le château de Douvres",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Archéologie,1,,,,Boulogne,,,,,,374,374,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/61153,bibo:Article,"Notes paléthnologiques sur le Dahra oranais",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,767,761,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/61152,bibo:Article,"Sur l'occupation romaine dans le Dahra oranais",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,760,752,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/61065,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/61064,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60964,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60963,bibo:Article,"Légende sur l'ancien domaine d'El-Alia",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,792,788,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60866,bibo:Article,"Recherches sur les villes antiques du lyonnais portées sur la table de Peutinger",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)",Archéologie,1,,,,Grenoble,,,,,,269,268,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60803,bibo:Article,"Les poteries arrêtines gallo-romaines",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)",Archéologie,1,,,,Bordeaux,,,,,,454,453,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60640,bibo:Article,"Contribution à l'histoire de la paroisse et des mines abandonnées de Brandes en Oisans",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Archéologie,2,,,,Ajaccio,,,,,,1155,1133,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60531,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,1,,,,Blois,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60520,bibo:Article,"La Champagne souterraine",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)",Archéologie,1,,,,Bordeaux,,,,,,448,447,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60408,bibo:Article,"Le culte de Mercure dans l'Afrique romaine",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,788,778,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60402,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Archéologie,1,,,,Grenoble,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60398,bibo:Article,"Le mariage de Richard II et d'Isabelle de France, et l'entrevue d'Ardres, en octobre 1396",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Archéologie,1,,,,Boulogne,,,,,,380,380,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60351,bibo:Article,"L'art architectural dans le Blésois pendant la période romane",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,708,705,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60336,bibo:Article,"La pyramide des Corses, à Pome",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Archéologie,1,,,,Ajaccio,,,,,,275,275,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60335,bibo:Article,"Les ruines d'Aléria",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Archéologie,1,,,,Ajaccio,,,,,,274,274,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60132,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60129,bibo:Article,"Les fouilles de la ville de Gannes (Loiret)",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)",Archéologie,1,,,,Bordeaux,,,,,,447,446,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60010,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/59895,bibo:Article,"L'enceinte de Ladignac, canton de Saint-Yrieix (Haute-Vienne)",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Archéologie,2,,,,Grenoble,,,,,,1558,1556,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/59894,bibo:Article,"Fouilles d'un puits gallo-romain situé à Chassenon (Charente)",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Archéologie,2,,,,Grenoble,,,,,,1556,1554,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/59893,bibo:Article,"Mothe féodale de Merlis, commune de Vayres (Haute-Vienne)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Archéologie,2,,,,Montauban,,,,,,1292,1291,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/59823,bibo:Article,"Etude sur le clocher de la Trinité de Vendôme",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,676,664,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/59748,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Archéologie,1,,,,Grenoble,,,,,,,,,,,,,4600
