﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/63470,bibo:Article,"Etudes biologique et morphologique d'un champignon thermophile du genre",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,603,601,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/63469,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",CR,,,,Tunis,,,,,,,103,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63468,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",CR,,,,Tunis,,,,,,,102,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63328,bibo:Article,"Une formation géologique décelée par la flore spontanée",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",,,,,Tunis,,,,,,318,"101 | 317",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63199,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,142,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/63079,bibo:Article,"Les vins blancs du district d'Aigle, canton de Vaud (Suisse)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",,,,,Tunis,,,,,,660,"173 | 653",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63078,bibo:Article,"Résultats d'analyse des vins blancs du district d'Aigle, canton de Vaud (Suisse)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,146,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/63033,bibo:Article,"Etudes biologique et morphologique d'un champignon thermophile du genre",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,603,601,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/63031,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",CR,,,,Tunis,,,,,,,102,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63030,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",CR,,,,Tunis,,,,,,,172,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62983,bibo:Article,"Les bureaux de nourrices et les recommandaresses de Paris sous Louis XIV. Une ordonnance royale",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Tunis,,,,,,973,"223 | 962",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62982,bibo:Article,"Les sablières quaternaires de Billancourt-Boulogne (Seine-et-Oise)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Tunis,,,,,,,96,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62865,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Tunis,,,,,,,207,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62864,bibo:Article,"âtablissement d'une table provisoire de mortalité des ouvriers mineurs dans les mines de combustibles minéraux et dans les ...",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Tunis,,,,,,50,"68 | 38",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62863,bibo:Article,"Application de l'équation de Volterra à divers problèmes d'assurances sur la vie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Tunis,,,,,,58,"66 | 50",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62834,bibo:Article,"âducation de la main-d'œuvre indigène",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,892,"210 | 886",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62813,bibo:Article,"Sur l'enseignement des mathématiques",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Tunis,,,,,,,68,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62704,bibo:Article,"Le culte d'Adonis au Khanguet-el-Hadjaj (Tunisie)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Archéologie et Histoire",,,,,Tunis,,,,,,499,"130 | 494",,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/62703,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Archéologie et Histoire",CR,,,,Tunis,,,,,,,129,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/62639,bibo:Article,"Bizerte port franc",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géographie (14)",,,,,Tunis,,,,,,722,"175 | 717",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62502,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Tunis,,,,,,,204,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62501,bibo:Article,"L'Association française en 1912-1913",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Séances générales",,,,,Tunis,,,,,,,19,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/62475,bibo:Article,"Port d'Oran",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,808,"202 | 801",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62474,bibo:Article,"Port d'Alger",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,801,"201 | 795",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62473,bibo:Article,"Port de Bône",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,794,"200 | 790",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62472,bibo:Article,"Port de Philippeville",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,790,"200 | 786",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62386,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Tunis,,,,,,,93,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62028,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,156,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/61997,bibo:Article,"Chronologie de la dentition temporaire",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,643,"164 | 642",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61874,bibo:Article,"Sur les natalité, pathologie, mortalité des indigènes du caïdat de Medjez-el-Bab",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Tunis,,,,,,960,957,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61873,bibo:Article,"Sur la natalité, la pathologie et la mortalité des indigènes dans le caïdat de Medjez-el-Bab (Tunisie)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,533,"135 | 532",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61856,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Archéologie et Histoire",CR,,,,Tunis,,,,,,,127,,,,,,4620
