﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65372,bibo:Article,"Sur le traitement de la tuberculose pulmonaire par les injections hypodermiques d'huile camphrée",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,314,314,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65312,bibo:Article,"Le système du monde électro-dynamique",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Besançon,,,,,,211,210,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65311,bibo:Article,"La symétrie dans l'optique pratique",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Physique (5)",2,,,,Besançon,,,,,,"189 | 326","188 | 323",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65157,bibo:Article,"La répartition et la prophylaxie de la rage",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Séances générales",1,,,,Besançon,,,,,,160,152,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64898,bibo:Article,"Un cas d'hémianopsie corticale par lésion circonscrite du cuneus",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,324,323,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64823,bibo:Article,"Prothèse immédiate dans la résection du maxillaire inférieur",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,299,299,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64822,bibo:Article,"Traitement chirurgical de l'hydrocéphalie congénitale",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,284,283,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64813,bibo:Article,"Qu'est-ce qu'un impôt progressif?",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Besançon,,,,,,1001,993,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64812,bibo:Article,"Les traîtés de commerce",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Besançon,,,,,,975,968,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64811,bibo:Article,"Répartition de la charge des droits de douane. Qui est-ce qui paie le droit protecteur?",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Besançon,,,,,,965,955,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64704,bibo:Article,"Hygiène de l'habitation rurale, au point de vue de l'alimentation en eau pure et de l'évacuation des eaux usées",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Besançon,,,,,,389,389,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64664,bibo:Article,"L'économie sociale de la France",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Besançon,,,,,,374,374,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64663,bibo:Article,"Des migrations intérieures en France, de province à province et de département à département",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",1,,,,Besançon,,,,,,355,354,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64477,bibo:Article,"Description d'une nouvelle espèce du genre",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,506,505,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64458,bibo:Article,"Des langues vivantes facilitées aux élèves destinés au commerce",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Besançon,,,,,,384,383,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64457,bibo:Article,"De la danse appliquée à l'éducation corporelle des jeunes personnes",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Besançon,,,,,,380,380,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64409,bibo:Article,"Thermomètre à maxima ayant traversé le tube digestif",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,324,324,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64329,bibo:Article,"Les étalages des denrées alimentaires sur les trottoirs des villes. Leurs dangers",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Besançon,,,,,,400,400,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64328,bibo:Article,"Prophylaxie des maladies contagieuses par l'hygiène et la désinfection",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Besançon,,,,,,394,393,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64327,bibo:Article,"Traitement de l'érysipèle de la face et du cuir chevelu par l'azotate d'aconitine cristalisée",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Besançon,,,,,,"323 | 816","322 | 815",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64294,bibo:Article,"Sur un fruit de strophanthus non décrit",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,242,241,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64286,bibo:Article,"Les courants de la mer et le gulf-stream",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)",Conférences,1,,,,Besançon,,,,,,38,25,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64184,bibo:Article,"La répartition et la prophylaxie de la rage",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Séances générales",1,,,,Besançon,,,,,,160,152,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64122,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Besançon,,,,,,383,383,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64121,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Besançon,,,,,,379,379,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64120,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Besançon,,,,,,379,379,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64119,bibo:Article,"Les établissements correctionnels pour les mineurs immoraux ou criminels doivent-ils continuer à dépendre entièrement...",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Besançon,,,,,,379,379,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64063,bibo:Article,"Géométrie générale. Mesure des arcs de courbe, etc..",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,235,217,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64044,bibo:Article,"Un mot sur les menhirs de Carnac",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Besançon,,,,,,282,281,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63949,bibo:Article,"Les conventions commerciales",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Besançon,,,,,,363,361,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63871,bibo:Article,"Station néolithique de la pointe d'Yves (Charente inférieure)",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Besançon,,,,,,262,262,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63870,bibo:Article,"Sur un monument mégalithique de la commune de Mandeure (Doubs)",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Besançon,,,,,,260,259,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63869,bibo:Article,"Les travaux de la Société botanique des Deux-Sèvres",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,233,233,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63868,bibo:Article,"Présentation d'une forme de senecio vulgaris",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,231,230,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63810,bibo:Article,"Caractères anatomiques distinctifs de la truite commune, de la truite des lacs et de la truite de mer",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Besançon,,,,,,257,257,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63777,bibo:Article,"Sur l'interprétation du symbole 0 dans la théorie géométrique des probabilités",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Besançon,,,,,,175,175,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63711,bibo:Article,"Contribution à la question de la prophylaxie de la malaria par la quinine",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,315,314,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63710,bibo:Article,"Sur le traitement de la tuberculose pulmonaire par les injections hypodermiques d'huile camphrée",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,314,314,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63709,bibo:Article,"Immunité relative des indigènes musulmans de l'Algérie vis-à-vis de la fièvre typhoïde",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,308,308,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63684,bibo:Article,"Liste des amphibiens et reptiles du Portugal",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Besançon,,,,,,615,611,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63558,bibo:Article,"Sépultures néolithiques de Châlons-sur-Marne",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Besançon,,,,,,271,270,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63534,bibo:Article,"Sur la suture nerveuse",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,310,310,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63503,bibo:Article,"Sur une question d'hygiène professionnelle et publique",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Besançon,,,,,,399,398,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63501,bibo:Article,"Caractères anatomiques de la feuille des butomées",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,594,592,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63500,bibo:Article,"Sur l'isaria farinosa, champignon destructeur de la cochylis",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,231,231,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63477,bibo:Article,"La participation aux bénéfices",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Besançon,,,,,,376,374,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63406,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Besançon,,,,,,340,339,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63405,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Besançon,,,,,,335,335,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63404,bibo:Article,"Le rôle de l'humus",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Besançon,,,,,,333,332,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63366,bibo:Article,"Sur les métaux nitrés",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Chimie (6)",1,,,,Besançon,,,,,,203,203,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63365,bibo:Article,"Sur une réaction des sels cuivriques",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Chimie (6)",1,,,,Besançon,,,,,,199,199,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63350,bibo:Article,"Formation du protoplasme des spermatoblastes",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Besançon,,,,,,257,257,,,,,,3300
