﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65601,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65529,bibo:Article,"Note sur les caractères microscopiques différentiels du poivre pur et du poivre falsifié avec le grignon ou noyau d'olive",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Grenoble,,,,,,745,744,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65515,bibo:Article,"Les poisons de l'air et la résistance organique",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Nantes,,,,,,931,923,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65506,bibo:Article,"Cas intérieurs de fièvre typhoïde à l'hôpital Pasteur du Havre en 1912-13-14",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,"Le Havre",,,,,,261,260,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65505,bibo:Article,"Cuvette rationnelle pour cabinet d'aisances",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Bordeaux,,,,,,440,439,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65465,bibo:Article,"Morbidité de la tuberculose dans la région du nord de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,1,"190 | 146",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65464,bibo:Article,"Morbidité de la tuberculose dans le midi de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,138,"190 | 135",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65454,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Nîmes,,,,,,,263,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65451,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Dijon,,,,,,,228,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65450,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Dijon,,,,,,,228,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65449,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Dijon,,,,,,,228,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65448,bibo:Article,"Valeur des diverses données fournies par l'examen chimique et physique du beurre pour l'appréciation de ses falsifications",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Dijon,,,,,,1234,"227 | 1224",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65445,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,188,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65439,bibo:Article,"Du rôle des algues vertes dans l'épuration des eaux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1302,1299,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65436,bibo:Article,"Désinfection des locaux par le gaz acide sulfureux",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Paris,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65430,bibo:Article,"Révision de la législation sur les logements insalubres",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Grenoble,,,,,,747,745,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65417,bibo:Article,Géophagie,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,192,"184 | 184",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65003,bibo:Article,"De l'organisation du service sanitaire en Espagne",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Marseille,,,,,,1054,1045,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64956,bibo:Article,"La question des eaux à Clermont-Ferrand",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1406,1403,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64955,bibo:Article,"Sur l'assistance aux tuberculeux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1373,1372,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64936,bibo:Article,"Plans des bâtiments d'isolement pour le sanatorium Renée Sabran",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,385,385,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64935,bibo:Article,"Les hôpitaux marins et le sanatorium Renée Sabran à Hyères-Giens",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,385,384,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64810,bibo:Article,"Coup d'oeil rapide sur l'assainissement de Paris",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Pau,,,,,,1197,1177,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64795,bibo:Article,"Le contrôle de la consommation de l'eau et ses rapports avec l'hygiène",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Nîmes,,,,,,1109,1103,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64794,bibo:Article,"Sur l'interprétation erronée donnée, dans certains cas, aux prescriptions du Conseil supérieur d'hygiène publique...",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Nîmes,,,,,,1103,1098,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64793,bibo:Article,"Sur l'insalubrité de certains appareils d'épuration incomplète, tels que les fosses dites",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,198,197,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64792,bibo:Article,"Sur la nécessité qui s'impose actuellement aux municipalités d'appliquer rigoureusement les règlements d'hygiène, ...",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,197,"192 | 196",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64725,bibo:Article,"La surveillance sanitaire et périodique des maisons",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64705,bibo:Article,"L'aération naturelle. Les murs et planchers, la distribution et les courettes des maisons d'habitation",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Paris,,,,,,269,267,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64704,bibo:Article,"Hygiène de l'habitation rurale, au point de vue de l'alimentation en eau pure et de l'évacuation des eaux usées",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Besançon,,,,,,389,389,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64692,bibo:Article,"Remarques sur la résistance du bacille pesteux et sa présence dans le sang des malades",1904," sur le rôle des puces dans la peste",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Grenoble,,,,,,1512,2,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64691,bibo:Article,"Hémolyse et agglutination avec le bacille pesteux",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Grenoble,,,,,,1512,1511,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64674,bibo:Article,"Sur la mortalité des enfants de 0 à 1 an protégés par l'état",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Ajaccio,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64672,bibo:Article,"Statistiques et répartition géographique des infirmités et maladies entraînant l'exemption du service militaire, depuis 1818",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",,,,,Saint-Etienne,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64557,bibo:Article,"Les mouvements des troupes pendant les épidémies. Les quarantaines",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Grenoble,,,,,,736,728,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64556,bibo:Article,"Les bureaux municipaux d'hygiène",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Grenoble,,,,,,727,724,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64520,bibo:Article,"Sur la hauteur et les saillies croissantes des maisons de Paris",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Caen,,,,,,355,355,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64505,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",,,,,Saint-Etienne,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64502,bibo:Article,"L'eau des rivières comme boisson",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Limoges,,,,,,1133,1125,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64501,bibo:Article,"Le chauffage et l'aération des nouveaux bâtiments de la Sorbonne",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Grenoble,,,,,,260,259,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64500,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Blois,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64497,bibo:Article,"Le water-closet anglais",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64421,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,193,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64420,bibo:Article,"Sur l'insalubrité des lavoirs de la Garonne à Toulouse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,149,148,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64419,bibo:Article,"Morbidité de la tuberculose",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,145,"192 | 138",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64356,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,193,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64337,bibo:Article,"Le pain",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Nantes,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64335,bibo:Article,"L'alcoolisme et l'hygiène",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Bordeaux,,,,,,1034,1025,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64332,bibo:Article,"De quelques causes fréquentes de tuberculose",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Caen,,,,,,353,353,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64331,bibo:Article,"Du rôle des roulottiers, vagabonds et autres ambulants dans la dissémination des maladies contagieuses, typhus, variole, etc..",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Caen,,,,,,336,334,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64329,bibo:Article,"Les étalages des denrées alimentaires sur les trottoirs des villes. Leurs dangers",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Besançon,,,,,,400,400,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64328,bibo:Article,"Prophylaxie des maladies contagieuses par l'hygiène et la désinfection",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Besançon,,,,,,394,393,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64326,bibo:Article,"Le lysol, ses applications médicales et hygiénique",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Pau,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64292,bibo:Article,"Note sur la suppression des fosses d'aisance et leur remplacement par des tinettes mobiles",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Limoges,,,,,,1125,1123,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64291,bibo:Article,"L'hygiène et la crémation",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Limoges,,,,,,325,323,,,,,,4500
