﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65856,bibo:Article,"Analyse quantitative gravimétrique de l'urée dans le sang",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,280,"93 | 278",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65847,bibo:Article,"Sur un nouveau témoin sédimentaire dans la partie orientale du Massif Central de la France",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",2,,,,"Le Havre",,,,,,391,388,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65838,bibo:Article,"Note sur l'huile sulfurée extraite des schistes kymmeridgiens de Saint-Champ (Ain)",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",1,,,,"Le Havre",,,,,,,177,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65801,bibo:Article,"Enumération des plantes recueillies par M. Chudeau dans le nord-ouest de la Mauritanie",1914,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,469,463,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65780,bibo:Article,"Recherches sur le développement de l'avoine",1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Agronomie (13)",1,,,,"Le Havre",,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65728,bibo:Article,"A propos d'un gui",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,442,"124 | 439",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65722,bibo:Article,"Sur la préparation et les propriétés révélatrices du chloranol",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,240,237,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65721,bibo:Article,"Contribution à l'étude du rôle de l'acidité dans le virage au platine et à la détermination de la composition  des images virées",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,237,234,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65720,bibo:Article,"A propos du virage des épreuves argentiques par sulfuration au moyen du soufre colloïdal",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,234,233,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65719,bibo:Article,"Virage par sulfuration au moyen du soufre colloïdal sans adjonction de colloïde",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,233,232,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65714,bibo:Article,"Action de l'acide formique sur quelques aldols",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,295,"84 | 293",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65711,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",2,,,,"Le Havre",,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65710,bibo:Article,"Recherches expérimentales sur la diathermie",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,,196,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65703,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",2,,,,"Le Havre",,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65695,bibo:Article,"Contribution à l'étude des semences huileuses d'amoora rohituka wight et arn (méliacées)",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,191,191,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65663,bibo:Article,"Dur les diéthylaminobenzylamines et quelques colorants qui en dérivent",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,284,"97 | 281",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65641,bibo:Article,"Un nouvel hygromètre chimique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,"Le Havre",,,,,,313,307,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65634,bibo:Article,"Sur les composés du manganèse. Sur la dissociation des sels ammoniacaux",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,386,385,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65581,bibo:Article,"Analyse quantitative gravimétrique de l'urée dans le sang",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,280,93,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65571,bibo:Article,"Sur les eaux gazeuses du Puy de Dôme",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,407,407,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65516,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65513,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65506,bibo:Article,"Cas intérieurs de fièvre typhoïde à l'hôpital Pasteur du Havre en 1912-13-14",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,"Le Havre",,,,,,261,260,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65494,bibo:Article,"Synthèse de la benzo-phénone",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,383,383,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65493,bibo:Article,"Nouvelle méthode générale de synthèse d(hydrocardures, d'acétones, etc..",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,376,375,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65492,bibo:Article,"Sur le benzofulvanol et le benzofulvène",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,259,"96 | 253",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65484,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Agronomie (13)",1,,,,"Le Havre",,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65483,bibo:Article,"Sur les xanthates métalliques",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,274,273,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65466,bibo:Article,"Contribution à l'étude anthropologique des Foulahs",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,733,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65463,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65460,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",2,,,,"Le Havre",,,,,,,177,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65452,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65435,bibo:Article,"Sur les graines de paullina sorbilis, la pâóéte de",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,191,190,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65418,bibo:Article,"Sur l'évolution et l'oxydation de l'hydrate chromique en solution",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,,84,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65391,bibo:Article,"Nouvelle méthode de préparation de cétones",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,244,"95 | 241",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65390,bibo:Article,"Le trajet d'un petit corps perméable se mouvant sans vitesse acquise dans un champ de force newtonienne bipolaire",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,193,"76 | 190",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65386,bibo:Article,"Action de l'amidure de sodium sur les allyldialcoylacétophénones. Synthèse de deux homologues supérieurs de la...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,293,"85 | 291",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65370,bibo:Article,"Sur une méthode d'essai rapide de la pepsine médicinale",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",1,,,,"Le Havre",,,,,,180,179,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65365,bibo:Article,"De l'action du radium sur la sensibilité des détecteurs à cristaux pour la T.S.F.",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,229,228,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65360,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",2,,,,"Le Havre",,,,,,,183,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65354,bibo:Article,"Influence de la température et de la pression sur l'hydrogénation catalytique par voie humide",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,,91,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65353,bibo:Article,"Décomposition catalytique de l'oxyde d'éthyle par le sulfate d'alumine",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,91,90,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65350,bibo:Article,"Sur la préparation des alcools aromatiques mercurisés et sur un nouveau procédé de dosage simultané du carbone, de l'hydrogène...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,253,"94 | 245",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65247,bibo:Article,"Traitement de vignes phylloxérées",1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Agronomie (13)",1,,,,"Le Havre",,,,,,,996,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65243,bibo:Article,"Sur les densités de vapeur anomales",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,358,356,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65181,bibo:Article,"Triangles héroniens. Formules générales",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,61,60,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65180,bibo:Article,"Développées des courbes algébriques: leur classe et leur degré. Tangentes normales",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,59,57,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65170,bibo:Article,"Contribution à l'étude des semences huileuses d'amoora rohituka wight et arn (méliacées)",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,191,191,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65169,bibo:Article,"Sur les graines de paullina sorbilis,",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,191,190,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65150,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,168,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65109,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Archéologie et Histoire",2,,,,"Le Havre",,,,,,,,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/65095,bibo:Article,"Cryothérapie, traitement par le cryocautère de diverses affections cutanées",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,159,159,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65088,bibo:Article,"Dosage de la créatinine et de la créatine dans l'urine des tuberculeux",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,176,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65066,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Agronomie (13)",1,,,,"Le Havre",,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65065,bibo:Article,"Projet d'organisation du service agricole de prévision du temps",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,415,414,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65064,bibo:Article,"Proposition de création d'une collection circulante d'insruments de physique à l'usage des membres de l'Association Française",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,325,325,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65014,bibo:Article,"L'énigme glaciaire",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,116,115,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65013,bibo:Article,"Quelques cas d'orthodontie et leur traitement",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,1,,,,"Le Havre",,,,,,210,210,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65009,bibo:Article,"Quelques cas d'orthodontie et leur traitement",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,1,,,,"Le Havre",,,,,,210,210,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64976,bibo:Article,"Deux nouvelles espèces malgaches de dombeya, dombeya valimpony",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,122,121,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64893,bibo:Article,"La navigation transocéanienne",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Séances générales",1,,,,"Le Havre",,,,,,66,54,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/64868,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,,,,,,,3500
