﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/64938,bibo:Article,"Note sur le mirage marin",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Caen,,,,,,"144 | 411","144 | 405",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64937,bibo:Article,"Projet d'organisation en France d'un service d'archives photographiques documentaires",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,28,22,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64814,bibo:Article,"Du rôle essentiel de la routine dans l'enseignement",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Caen,,,,,,331,330,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64772,bibo:Article,"Théorème général sur les actions en raison inverse du carré des distances",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,148,141,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64736,bibo:Article,"Sur la cause commune de la tension superficielle et de l'évaporation des liquides",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,116,116,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64666,bibo:Article,"De la durée de la génération virile et féminine",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Caen,,,,,,1180,1158,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64665,bibo:Article,"Les courants de migrations intérieures en France",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géographie (14)",1,,,,Caen,,,,,,292,292,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64520,bibo:Article,"Sur la hauteur et les saillies croissantes des maisons de Paris",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Caen,,,,,,355,355,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64486,bibo:Article,"Un traité sur le cidre, imprimé au XVIème siècle",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Caen,,,,,,280,279,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64459,bibo:Article,,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Caen,,,,,,328,328,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64354,bibo:Article,"Des programmes scolaires dans les écoles primaires",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Caen,,,,,,329,329,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64332,bibo:Article,"De quelques causes fréquentes de tuberculose",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Caen,,,,,,353,353,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64331,bibo:Article,"Du rôle des roulottiers, vagabonds et autres ambulants dans la dissémination des maladies contagieuses, typhus, variole, etc..",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Caen,,,,,,336,334,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64330,bibo:Article,"Contribution à l'étude du purpura infectieux à propos du typhus parisien",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Caen,,,,,,271,270,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64175,bibo:Article,"Rechercher dans les points où l'on a fait des observations météorologiques, à quelle époque remontent ces observations...",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,135,133,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64127,bibo:Article,"De la fondation de lieux de récréation comme l'institution la plus efficace pour rapprocher des enfants du peuple...",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Caen,,,,,,330,330,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64126,bibo:Article,"De la capacité de l'école à accroître les forces de l'humanité et à introduire un divinum rationnel de la conscience humaine",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Caen,,,,,,330,329,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64125,bibo:Article,"De l'enseignement de la composition par l'aspect. Nouveau rôle des muséums pédagogiques",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Caen,,,,,,327,327,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64124,bibo:Article,"De l'écriture verticale à substituer à l'oblique ou anglaise généralement enseignée",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Caen,,,,,,327,327,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64123,bibo:Article,"De l'étude de l'antiquité classique au point de vue social",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Caen,,,,,,322,321,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64088,bibo:Article,"Les promotions de l'Ecole Polytechnique (1794-1894)",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Caen,,,,,,310,309,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64087,bibo:Article,"Impression d'un journal par la plume électrique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,125,125,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64064,bibo:Article,"Géométrie générale. Les droites et les plans",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,195,184,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64045,bibo:Article,"Les déviations magnétiques",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Caen,,,,,,153,152,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63778,bibo:Article,"Application de la géométrie à la résolution d'une classe de problèmes relatifs au calcul des probabilités",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,272,266,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63733,bibo:Article,"Note sur quatre chutes de foudre",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Caen,,,,,,398,395,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63732,bibo:Article,"Sur la température des sources du département des Deux-Sèvres",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Caen,,,,,,377,375,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63731,bibo:Article,"Note sur des observations météorologiques anciennes faites dans les départements des Deux-Sèvres et de la Vienne",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Caen,,,,,,374,369,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63717,bibo:Article,"L'industrie électrique en Angleterre en 1893",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",2,,,,Caen,,,,,,351,350,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63716,bibo:Article,"Sur les chemins de fer électriques, en Angleterre, en 1893",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Caen,,,,,,304,299,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/63603,bibo:Article,"Sur trois divisions régulières de l'espace à n dimensions",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Caen,,,,,,"103 | 260","103 | 257",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63478,bibo:Article,"Le homestead et l'organisation du bien de famille en France",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Caen,,,,,,314,312,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63447,bibo:Article,"Dénombrement des crânes néolithiques de la Gaule",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Caen,,,,,,193,193,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63437,bibo:Article,"La protection du travail industriel",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Caen,,,,,,1038,1029,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63434,bibo:Article,"La protection du travail industriel",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Caen,,,,,,334,333,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63351,bibo:Article,"Sur quelques points de la spermatogénèse des sélaciens",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Caen,,,,,,174,173,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63312,bibo:Article,"Contributions à l'étude de l'influence du climat sur la structure des feuilles",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,635,634,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63243,bibo:Article,"Sur un cas de fibrome utérin traité par les courants continus",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Caen,,,,,,789,787,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63095,bibo:Article,"Phénomène des animaux rejetés vivants par les puits jaillissants de l'Oued Rir  (bas Sahara algérien)",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Caen,,,,,,672,664,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63094,bibo:Article,"Température des eaux artésiennes du bas Sahara algérien (Oued-Rir et Ouargla) et loi d'accroissement des températures avec la ...",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Caen,,,,,,420,413,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62932,bibo:Article,"Inventaire après décès du Sieur des Rondeaux, docteur en médecine, bourgeois de Condé-sur-Noireau",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Caen,,,,,,855,849,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62931,bibo:Article,"Ateliers néolithiques et ruines du moyen âge du Mont de Cerisy (Orne)",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Caen,,,,,,727,722,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62930,bibo:Article,"Nouvelles recherches anthropologiques et paléontologiques dans la Dordogne",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Caen,,,,,,722,709,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62929,bibo:Article,"Le polissoir de Saint-Cyr-du-Bailleul (Manche) ou",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Caen,,,,,,709,705,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62928,bibo:Article,"Grotte de la Fontaine (Dordogne)",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Caen,,,,,,442,439,,,,,,3100
