﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65595,bibo:Article,"Les rayons X ont-ils la propriété de provoquer des effets chimiques? Action de ces rayons sur les substances à l'état colloïdal",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65594,bibo:Article,"Action de la lumière sur le phosphore ordinaire dissous dans l'éther",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Chimie (6)",2,,,,Cherbourg,,,,,,191,188,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65579,bibo:Article,"Nouvelles recherches sur le préhistorique de la Basse-Provence",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,652,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65549,bibo:Article,"les Eccrinides, nouveau groupe de végétaux inférieurs, parasites des Arthropodes",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65537,bibo:Article,"Action nocive de certains produits de déversements industriels sur les poissons d'eau douce",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65535,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Chimie (6)",,,,,Cherbourg,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65455,bibo:Article,"Nécessité d'une réforme de la nomenclature myologique",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,534,523,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65423,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65422,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65421,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65419,bibo:Article,"Méthode générale de préparation des chlorures anhydres",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Chimie (6)",2,,,,Cherbourg,,,,,,220,213,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65338,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65329,bibo:Article,"La période luni-solaire et le temps qu'il fera pendant l'éclipse du 30 aoöét 1905",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,280,277,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65217,bibo:Article,"Sur quelques chlorosels nitrosés de l'osmium",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Chimie (6)",2,,,,Cherbourg,,,,,,202,197,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65216,bibo:Article,"Sur quelques sels complexes se rattachant à l'osmionitrite de baryum",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Chimie (6)",2,,,,Cherbourg,,,,,,197,191,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65185,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Pédagogie (16)",1,,,,Cherbourg,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/65153,bibo:Article,"Sur la production d'un cidre doux",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,970,968,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65029,bibo:Article,"Liste des officiers d'ouvriers militaires de la Marine sous le premier Empire",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,2,,,,Cherbourg,,,,,,1049,1045,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/65028,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64932,bibo:Article,"Anatomie de la racine et de la tige de l'éritrichium nanum",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,475,472,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64843,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Sciences Médicales (12)",1,,,,Cherbourg,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64780,bibo:Article,"Traitement de la tuberculose pulmonaire par les inspirations de vapeurs de créosote grèque",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Sciences Médicales (12)",2,,,,Cherbourg,,,,,,815,811,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64726,bibo:Article,"Traitement de la méningite cérébro-spinale par les abcès de fixation. Trois cas, trois guérisons",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Sciences Médicales (12)",2,,,,Cherbourg,,,,,,806,804,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64724,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géographie (14)",1,,,,Cherbourg,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64706,bibo:Article,"Essais de sérothérapie antituberculeuse",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Sciences Médicales (12)",2,,,,Cherbourg,,,,,,783,780,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64689,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64609,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/64607,bibo:Article,"Trois cas de guérison de grossesses molaires",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Sciences Médicales (12)",2,,,,Cherbourg,,,,,,811,809,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64590,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",1,,,,Cherbourg,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64394,bibo:Article,"L'anthropologie dans ses rapports avec la science sociale et la philosophie",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,660,652,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64366,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Physique (5)",1,,,,Cherbourg,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64256,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Cherbourg,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64072,bibo:Article,"Espace à deux dimensions",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Cherbourg,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64071,bibo:Article,"Le carré trimagique de 128",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Cherbourg,,,,,,45,34,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64038,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/63705,bibo:Article,"Sur l'oxalate de chaux contenu dans les feuilles des rameaux à bois et à fruits de quelques rosacées",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,448,445,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63581,bibo:Article,"Projet d'une nomenclature rationnelle et internationale pour la chimie organique",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Chimie (6)",2,,,,Cherbourg,,,,,,209,207,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63510,bibo:Article,"La chaîne des Biban pour le géographe et le géologue",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,394,388,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63509,bibo:Article,"Découverte d'un littoral de l'éocène inférieur dans la chaîne des Biban (Kabylie méridionale)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,387,383,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63498,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63497,bibo:Article,"Etudes sur la Basse-Normandie gallo-romaine. La capitale des Viducasses",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,2,,,,Cherbourg,,,,,,1090,1084,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/63486,bibo:Article,"L'association française en 1904-1905",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Conférences,,,,,Cherbourg,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/63317,bibo:Article,"Sur le rôle des glucosides chez les végétaux",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,462,461,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63273,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63272,bibo:Article,"Les accidents dits de dentition",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,911,906,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63264,bibo:Article,"Station néolithique du Becquet, commune de Tourlaville (Manche)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,616,615,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63248,bibo:Article,"Sur certains stades du développement des hématies chez scyllium canicula",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,604,603,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63144,bibo:Article,"Nouvelles recherches sur la photographie des couleurs",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Physique (5)",2,,,,Cherbourg,,,,,,183,173,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63112,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62848,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/62847,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/62722,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Économie politique et Statistique (15)",1,,,,Cherbourg,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62696,bibo:Article,"Appareil pour l'anesthésie au chloroforme, à l'éther ou au bromure d'éthyle sans oxygène",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Sciences Médicales (12)",1,,,,Cherbourg,,,,,,,367,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62695,bibo:Article,"Les nouveaux procédés de soudure des métaux par les gaz oxygène et hydrogène",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Cherbourg,,,,,,,300,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/62694,bibo:Article,"Découpage rapide des aciers par le gaz",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Cherbourg,,,,,,,299,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/62593,bibo:Article,"La caverne de Marsoulas (Haute-Garonne)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,645,644,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62536,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62300,bibo:Article,"Cadre pour radioscopie du Dr Guilleminot",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62275,bibo:Article,"Les écarts des moyennes mensuelles et trimestrielles de pression atmosphérique sur leurs normales peuvent-ils servir d'éléments...",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,240,233,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62274,bibo:Article,"La neige à Langres",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,233,231,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61986,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61862,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",1,,,,Cherbourg,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61861,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",1,,,,Cherbourg,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61857,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",1,,,,Cherbourg,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61815,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/61636,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61635,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61634,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61625,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61608,bibo:Article,"Gisement de phosphate de chaux en Indo-Chine",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,305,297,,,,,,3100
