﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65820,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Botanique (9)",2,,,,Reims,,,,,,440,433,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65801,bibo:Article,"Enumération des plantes recueillies par M. Chudeau dans le nord-ouest de la Mauritanie",1914,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,469,463,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65793,bibo:Article,"Présentation du premier volume des champignons figurés et desséchés",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65754,bibo:Article,"Champignons comestibles, mortels et dangereux, en deux tableaux",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,465,463,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65753,bibo:Article,"Etude des champignons. Projet de tableaux scolaires",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",2,,,,Montauban,,,,,,616,613,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65728,bibo:Article,"A propos d'un gui",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,442,"124 | 439",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65726,bibo:Article,"Sur quelques mucinées cavernicoles des terrains siliceux",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",2,,,,Angers,,,,,,726,722,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65725,bibo:Article,"Sur les affinités géographiques des mucinées des cavernes",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",2,,,,Montauban,,,,,,681,674,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65577,bibo:Article,"Sur l'essence extraite du rhus cotinus ou sumac fustet",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Botanique (9)",2,,,,Lille,,,,,,587,586,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65572,bibo:Article,"Sur le latex du Calotropis procera RBr",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Botanique (9)",,,,,Nîmes,,,,,,398,"132 | 397",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65510,bibo:Article,"Recherches expérimentales sur l'herpès du cheval. Un nouveau trichophyton producteur d'herpès",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nantes,,,,,,456,455,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65509,bibo:Article,"Note sur les variations de coloration de l'avoine",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nantes,,,,,,455,449,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65488,bibo:Article,"Sur quelques caractéristiques de la structure des fougères actuelles",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",2,,,,Boulogne,,,,,,437,434,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65487,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Botanique (9)",,,,,Saint-Etienne,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65485,bibo:Article,"De l'influence des feuilles sur la production du sucre dans les betteraves",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,686,685,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65467,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Botanique (9)",1,,,,Grenoble,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65389,bibo:Article,"Note sur la naturalisation du mimulus luteus dans le département du Pas-de-Calais",1899,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Boulogne,,,,,,491,489,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65140,bibo:Article,"Développement des azygospores chez les entomophthorées",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,685,670,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65138,bibo:Article,"Sur la subordination des caractères",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",2,,,,Marseille,,,,,,516,514,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65137,bibo:Article,"Antibiose et symbiose",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,543,525,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65136,bibo:Article,"Les unités morphologiques en botanique",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nancy,,,,,,527,514,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65135,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",1,,,,Nancy,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65134,bibo:Article,"Sur le polymorphisme des Pézizes",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nancy,,,,,,497,491,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64976,bibo:Article,"Deux nouvelles espèces malgaches de dombeya, dombeya valimpony",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,122,121,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64975,bibo:Article,"Les épacridacées de la Nouvelle Calédonie",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Botanique (9)",2,,,,Dijon,,,,,,447,433,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64940,bibo:Article,"Note préliminaire sur les colonies de plantes méridionales des environs de Grenoble",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Botanique (9)",2,,,,Grenoble,,,,,,701,698,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64933,bibo:Article,"Distribution géographique des primulacées dans les Alpes françaises",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Botanique (9)",2,,,,Reims,,,,,,425,418,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64932,bibo:Article,"Anatomie de la racine et de la tige de l'éritrichium nanum",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,475,472,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64910,bibo:Article,"Florule lichénologique des tiges sèches du pteris aquilina",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nantes,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64861,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Botanique (9)",1,,,,Grenoble,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64830,bibo:Article,"Sur la flore de l'île Saint-Paul",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,725,725,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64828,bibo:Article,"Etude botanique et zoologique des cécidies de Cistes",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",2,,,,Montauban,,,,,,"226 | 657","226 | 616",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64477,bibo:Article,"Description d'une nouvelle espèce du genre",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,506,505,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64474,bibo:Article,"Etude sur le capnophyllum peregrinum (conium dichotomum)",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,630,627,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64473,bibo:Article,"Géotropisme positif chez les jeunes feuilles du cyclamen repandum",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",2,,,,Marseille,,,,,,505,504,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64472,bibo:Article,"Reproduction de feuilles par phytotypie et héliogravure",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",2,,,,Marseille,,,,,,472,471,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64471,bibo:Article,"Un hybride dans le genre eucalyptus",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",2,,,,Marseille,,,,,,463,462,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64470,bibo:Article,"Nodosités très volumineuses sur les racines de l'acacia pycnantha cultivé à Alger",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,305,305,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64469,bibo:Article,"Les hybrides du Querçus Suber, principalement en Algérie, q numidica et q kabilica",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,507,503,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64468,bibo:Article,"Les zones botaniques de l'Algérie",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Botanique (9)",2,,,,Oran,,,,,,296,286,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64467,bibo:Article,"Observations sur une cellule épidermique absorbante, sur le réseau radicifère et les bourgeons dormants chez l'halfa...",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,576,573,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64455,bibo:Article,"Influence de l'hiver de 1891 sur les plantes exotiques de la Ciotat",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",1,,,,Marseille,,,,,,227,226,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64439,bibo:Article,"Altération des farines par la présence de la graine de nielle",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Botanique (9)",1,,,,Lille,,,,,,424,424,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64427,bibo:Article,"Sur quelques monstruosités du chanvre",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",,,,,Tunis,,,,,,335,"105 | 332",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64426,bibo:Article,"La parthénogénèse chez le houblon",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Botanique (9)",2,,,,Dijon,,,,,,490,"106 | 488",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64416,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",1,,,,Angers,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64317,bibo:Article,"Végétation tardive de certaines plantes frappées par la gelée",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,688,688,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64316,bibo:Article,"Composition chimique des tubercules de thladiantha dubia",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,660,660,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64314,bibo:Article,"Les pieds femelles du Thladiantha dubia possèdent des tubercules semblabes à ceux des pieds mâles",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64313,bibo:Article,"Les tubéroïdes de Monsieur Duchartre",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64312,bibo:Article,"Mécanisme de la déhiscence des silices",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64311,bibo:Article,"Mécanisme de la chute du calice operculaire des eschscholzia",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64310,bibo:Article,"Mécanisme de la déhiscence des pyxines dans les jusquiames",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,671,663,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64309,bibo:Article,"Structure de l'écorce d'alstonia constricta",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,654,654,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64308,bibo:Article,"Mécanisme de la déhiscence des pyxides dans les plantains",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,596,594,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64307,bibo:Article,"Les prétendus phyllodes des eucalyptus",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,568,567,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64306,bibo:Article,"Sur la déhiscence des Pyxides",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,507,504,,,,,,3200
