﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66004,bibo:Article,"Expériences et interprétations nouvelles du cristallin relativement à la régénération",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,740,727,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/66000,bibo:Article,"Recherches sur la solubilité de la chaux dans l'eau",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,482,474,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65998,bibo:Article,"Bobine à résistance statique minima",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,297,296,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65992,bibo:Article,"Anatomie des sangsues",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,562,559,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65991,bibo:Article,"Ethnographie de la presqu'Île de Batz",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,881,869,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65967,bibo:Article,"Note sur une visite faite au bassin de Penhoet à Saint-Nazaire",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,"880 | 881",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65944,bibo:Article,"Sur la bétuline",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,452,447,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65892,bibo:Article,"Sur la matière colorante du bois de santal rouge",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,455,452,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65879,bibo:Article,"Production de quelques arséniates",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,384,383,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65853,bibo:Article,"Sur l'emploi analytique de l'hydrosulfite de soude dans la recherche et le dosage de l'oxygène dissous",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,287,283,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65851,bibo:Article,"Hydrocarbures obtenus par l'action du chlorure de méthyle sur la benzine en présence du chlorure d'aluminium",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,376,373,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65801,bibo:Article,"Enumération des plantes recueillies par M. Chudeau dans le nord-ouest de la Mauritanie",1914,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,469,463,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65712,bibo:Article,"Observataions sur l'anatomie de l'éléphant d'Afrique (loxodon africanus) adulte",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,696,694,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65698,bibo:Article,"De la chronologie du follicule dentaire chez l'homme",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,569,564,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65656,bibo:Article,"Etudes sur les métamorphoses et embryogénies, et spécialement sur celles de la palingénia virgo",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,730,717,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65634,bibo:Article,"Sur les composés du manganèse. Sur la dissociation des sels ammoniacaux",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,386,385,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65592,bibo:Article,"Observations sur les bains sulfureux",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,455,454,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65591,bibo:Article,"Sur la valeur de la magnésie comme antidote de l'acide arsénieux",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,461,460,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65590,bibo:Article,"Sur une nouvelle méthode de séparation de l'arsenic des autres métaux",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,460,459,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65589,bibo:Article,"Sur la dissociation des sulfures métalliques",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,459,457,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65588,bibo:Article,"La formation de l'aurine",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,449,448,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65551,bibo:Article,"Le cheval dans la station préhistorique de Solutré",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,600,586,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65495,bibo:Article,"Synthèses à l'aide du chlorure d'aluminium",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,372,370,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65493,bibo:Article,"Nouvelle méthode générale de synthèse d(hydrocardures, d'acétones, etc..",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,376,375,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65444,bibo:Article,"L'aigle botté, aquila pennata (Cuvier), d'après des observations recueillies dans l'ouest de la France",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,793,771,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65442,bibo:Article,"Sur la triméthylamine commerciale",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,440,437,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65441,bibo:Article,"Sur la séparation des ammoniaques composés",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,437,429,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65424,bibo:Article,"Sur la théorie des battements",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,228,220,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65290,bibo:Article,"Sur la périodicité et sur l'origine cosmique des orages et des grands mouvements atmosphériques",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,529,526,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65269,bibo:Article,"La pisciculture aux états-Unis",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,542,539,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65246,bibo:Article,"Sur une application du paratonnerre de Masson",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,272,270,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65243,bibo:Article,"Sur les densités de vapeur anomales",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,358,356,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65242,bibo:Article,"Les matières colorantes artificielles",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Conférences,1,,,,Clermont-Ferrand,,,,,,1096,1085,,,,,,300
http://prosopo.ahp-numerique.fr/s/afas/item/65240,bibo:Article,"Sur la dissociation du chlorhydrate d'aniline",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,456,452,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65238,bibo:Article,"La théorie des atomes dans la conception générale du monde",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,23,7,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/65237,bibo:Article,"Sur la densité de vapeur du sel ammoniac",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,295,288,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65236,bibo:Article,"Sur la Densité de vapeur du perchlorure de phosphore",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,445,426,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65230,bibo:Article,"Des réactions chimiques de la défécation",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,348,347,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65208,bibo:Article,"Sur la composition des eaux de Challes et de Royat",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,377,377,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65152,bibo:Article,"Note sur l'anatomie pathologique, la nature et le traitement de la coqueluche",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,918,915,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65151,bibo:Article,"De l'entérite intestitielle (entérite pseudo)membraneuse) et particulièrement du siège et de la nature de cette affection",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,719,694,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65125,bibo:Article,"Le Bureau scientifique néerlandais",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,364,363,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65120,bibo:Article,"Etudes d'histologie pathologique dans la folie simple",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,969,961,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65107,bibo:Article,"Recherches sur l'embryogénie des chauves-souris (chiroptères)",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,662,655,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65106,bibo:Article,"Quelques observations sur le parasitisme animal",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,463,459,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65104,bibo:Article,"Développement de certains crustacés inférieurs",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,533,522,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65103,bibo:Article,"Sur la détermination de l'âge relatif des couches au moyen des fossiles",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,436,434,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65102,bibo:Article,"Sur la structure microscopique des roches volcaniques",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,363,362,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65058,bibo:Article,"Des limites du peuple arverne dans le département de la Creuse",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,979,972,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/65057,bibo:Article,"Le choc en retour",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,248,240,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65024,bibo:Article,"Avenir de la propulsion des navires",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,151,141,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65023,bibo:Article,"Considération sur l'état actuel de la science des mouvements des navires",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,141,139,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64963,bibo:Article,"Indication d'une étude critique de la grêle",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,511,507,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64960,bibo:Article,"Action de l'amalgame de sodium sur les sels ammoniacaux",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,315,312,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64959,bibo:Article,"De la mannitane",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,312,310,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64916,bibo:Article,"Ouate caustique",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,859,859,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64913,bibo:Article,Anémoscopes,1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,312,311,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64909,bibo:Article,"De la létalité de la morsure des vipères indigènes",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1064,1059,,,,,,3500
