﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/64874,bibo:Article,"Des périostites rhumatismales éphémères",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,462,461,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64804,bibo:Article,"De l'entraînement et du transport par les eaux courantes des vases, sables et graviers",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Blois,,,,,,99,"153 | 86",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64578,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Blois,,,,,,,146,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64527,bibo:Article,"Visite à la statue de Denis Papin",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Conférences,1,,,,Blois,,,,,,,108,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64500,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Blois,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64499,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",1,,,,Blois,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64498,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Blois,,,,,,,151,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64345,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,1,,,,Blois,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64344,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",1,,,,Blois,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64283,bibo:Article,"Etude sur le système fluvial de l'Amazone",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",2,,,,Blois,,,,,,531,524,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64241,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64232,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64189,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64156,bibo:Article,"Relations entre les températures et les pressions à Clermont-Ferrand et à l'observatoire du Puy-de-Dôme",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Blois,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64155,bibo:Article,"Sur la réduction du baromètre au niveau de la mer",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Blois,,,,,,192,191,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63977,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Blois,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63976,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Blois,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63876,bibo:Article,"Déplacements de la rate hypertrophiée",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,466,462,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63865,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,1,,,,Blois,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/63864,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,1,,,,Blois,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/63863,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1,,,,Blois,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63862,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63861,bibo:Article,"L'âge du bronze dans le département des Deux-Sèvres. Les palafittes du lac Vauclair",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,370,368,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63860,bibo:Article,"La sépulture des Vinettes, commune de Salles (Deux-Sèvres)",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,369,368,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63859,bibo:Article,"Les souterrains refuges",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,342,339,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63858,bibo:Article,"La sépulture de Chiron-Blanc, commune de Salles (Deux-Sèvres)",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,338,337,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63857,bibo:Article,"Note sur quelques plantes spontanées des environs de Pamproux",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Botanique (9)",2,,,,Blois,,,,,,288,287,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63856,bibo:Article,"Observations thermométriques et pluviométriques. Orages",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Blois,,,,,,185,183,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63855,bibo:Article,"Ban des vendanges dans la commune de Pamproux",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Blois,,,,,,183,182,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63790,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",1,,,,Blois,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63726,bibo:Article,"Expériences nouvelles sur la poussée des terres",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Blois,,,,,,82,"151 | 73",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/63694,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",1,,,,Blois,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63594,bibo:Article,"Quelques théorèmes géométriques",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Blois,,,,,,47,"145 | 42",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63549,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1,,,,Blois,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63444,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63178,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",1,,,,Blois,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63177,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Séances générales",1,,,,Blois,,,,,,,75,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63085,bibo:Article,"Terrains de transport et terrains lacustres du bassin du Chott Melrir",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Blois,,,,,,277,267,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63001,bibo:Article,"Résultats de l'application de la loi du 28 mars 1882 au point de vue de l'hygiène à Paris",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Blois,,,,,,649,646,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63000,bibo:Article,"De l'enseignement de la prévoyance par les caisses d'épargne scolaires",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",2,,,,Blois,,,,,,597,596,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62794,bibo:Article,"Notice sur le thermomètre sous-marin",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Blois,,,,,,188,186,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62793,bibo:Article,"Instruments de précision enregistreurs",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Physique (5)",1,,,,Blois,,,,,,,157,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62677,bibo:Article,"Sur les progrès de l'éducation publique en France",1884,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",1,,,,Blois,,,,,,282,281,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62676,bibo:Article,"Examen de la crise agricole et industrielle",1884,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Économie politique et Statistique (15)",1,,,,Blois,,,,,,269,268,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62572,bibo:Article,"De l'hérédité dans la paralysie générale. Applications à la pratique médicale",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,482,478,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62434,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Blois,,,,,,,146,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62393,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",1,,,,Blois,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62392,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62260,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Économie politique et Statistique (15)",1,,,,Blois,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62259,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Blois,,,,,,,146,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62210,bibo:Article,"Mouvements lents du sol et de la mer",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Blois,,,,,,226,215,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62201,bibo:Article,"Quelques espèces critiques ou nouvelles de la flore mycologique de France",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Botanique (9)",2,,,,Blois,,,,,,286,277,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62165,bibo:Article,"Le dolmen des Dévèzes. Crâne à lésions pathologiques multiples et rondelles crâniennes",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,419,412,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62043,bibo:Article,"Nouvelles echerches sur les Péridiniens",1884,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Blois,,,,,,191,191,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62018,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61949,bibo:Article,"Les murailles vitrifiées de Châteauneuf (Puy-de-Dôme)",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,337,335,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61879,bibo:Article,"Sur le linaloe (bursera delpechiana)",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Botanique (9)",2,,,,Blois,,,,,,312,305,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61768,bibo:Article,"Exostose sous-unguénale consécutive à un traumatisme",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,498,496,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61767,bibo:Article,"Découverte et fouilles du dolmen d'Ors, île d'Oléron (Charente-inférieure)",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,360,354,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61718,bibo:Article,"L'acte de naissance de l'instruction primaire en Lorraine",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",2,,,,Blois,,,,,,595,590,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61496,bibo:Article,"La nouvelle carte de la Tunisie, à l'échelle de 1/200.000",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",2,,,,Blois,,,,,,544,540,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61495,bibo:Article,"La carte d'Afrique au 1/2.000.000",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",2,,,,Blois,,,,,,539,536,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61246,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",1,,,,Blois,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61166,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Blois,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61038,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61003,bibo:Article,"Découvertes de plantes nouvelles pour le département de l'Allier",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Botanique (9)",2,,,,Blois,,,,,,289,288,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60987,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60986,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60985,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60984,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60973,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Blois,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60958,bibo:Article,"Sur un journal météorologique tenu à Paris de 1698 à 1716",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Blois,,,,,,189,189,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60877,bibo:Article,"Sur les xylidines",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",2,,,,Blois,,,,,,178,169,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60876,bibo:Article,"Etudes sur les dérivés diazoamido",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",2,,,,Blois,,,,,,168,157,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60790,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60776,bibo:Article,"Les sépultures à char de Sept-Saulx et du cimetière gaulois des Varilles (Marne)",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,426,421,,,,,,3400
