﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/61653,bibo:Article,"Théorie de l'intérêt des capitaux",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,1028,1027,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61652,bibo:Article,"Sur le monopole des tabacs",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1316,1315,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61646,bibo:Article,"De la transmission du son à travers les parois du crâne, dans le diagnostic des surdités",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,697,696,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61621,bibo:Article,"Cultures intercalaires des plantes toxiques pour la destruction du phylloxéra",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,912,912,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61574,bibo:Article,"Appareil télégraphique imprimeur",1872,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,331,331,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61486,bibo:Article,"Détermination des longitudes, latitudes et azimuts terrestres en France et en Algérie",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,327,327,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61484,bibo:Article,"Travaux de géodésie exécutés en France et en Algérie",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,980,979,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61334,bibo:Article,"Comparaison des niveaux kimmerdiens et portandiens au Havre et dans le Boulonais",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,552,551,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61332,bibo:Article,"Sur la composition des betteraves",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,990,988,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61266,bibo:Article,"L'enseignement de l'économie politique",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1330,1329,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61223,bibo:Article,"Désarticulation de l'épaule",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,943,942,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61125,bibo:Article,"Nouvelle méthode pour l'essai des terres arables",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,921,920,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61124,bibo:Article,"Influence de l'écartement des plantes dans la culture des betteraves",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,904,904,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61055,bibo:Article,"Souvenir d'un voyage au Pôle Nord, à la recherche de Sir John Franklin",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1198,1198,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60949,bibo:Article,"Sur le Phylloxéra",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,976,976,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60943,bibo:Article,"Les incertitudes de la Paléontologie",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,418,417,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60942,bibo:Article,"De l'extension des terrains houillers",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,407,407,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60941,bibo:Article,"Paléontologie du miocène marin du Languedoc",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,438,438,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60733,bibo:Article,"Oligurie traumatique",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,887,886,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60731,bibo:Article,"Manuscrit du P. Désideri",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,972,972,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60730,bibo:Article,"L'expédition italienne en âgypte",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,956,956,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60729,bibo:Article,"Sur la mer libre du Pôle Nord",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1219,1219,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60728,bibo:Article,"Remerciements adressés aux explorateurs du Pôle",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1204,1204,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60727,bibo:Article,"La Birmanie",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,995,994,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60629,bibo:Article,"Sur les terrains de la Basse Belgique",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,403,402,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60229,bibo:Article,"Phénomènes de synthèse gazeuse dans les végétaux",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,476,475,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60227,bibo:Article,"Sur la réduction chlorophyllienne par les feuilles et les fruits",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,751,750,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60226,bibo:Article,"âchanges gazeux entre les plantes et l'atmosphère",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,725,725,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60223,bibo:Article,"Sur la sève et ses voies de communication",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,481,481,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60222,bibo:Article,"Le rôle des stomates dans les échanges gazeux entre les plantes et l'atmosphère",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,447,446,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60205,bibo:Article,"Nouvelle méthode de comparaison des mouvements vibratoires",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,314,314,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60203,bibo:Article,"Sur l'électro-diapason et les lois du mouvement d'un fil élastique ...",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,196,196,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60183,bibo:Article,"La pulvérisation au point de vue agricole",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,975,974,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60141,bibo:Article,"Régime des eaux soutérraines dans la région du Nord",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,172,171,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59883,bibo:Article,"Sue les limites altitudinales des végétaux spontanés et des champs cultivés dans les Pyrénées-Orientales",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,482,481,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59736,bibo:Article,"Nouveaux instruments enregistreurs",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,345,344,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59700,bibo:Article,"Mesure de la pression et de la vitesse du sang dans les artères",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1026,1026,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59645,bibo:Article,"Nouvel asthésiomètre à pointes isolantes",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,686,686,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59589,bibo:Article,"Compte rendu des travaux de la Société de Géographie commerciale de Bordeaux",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1222,1221,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59325,bibo:Article,"Sur la calcul rapide des fractions continues",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,180,179,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59296,bibo:Article,"Expédition du frigirifique",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,943,943,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59288,bibo:Article,"Sur les dislocations des roches dans les pays de montagnes",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,679,679,,,,,,3100
