﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/36116,foaf:Person,Varambaux,,,4840,,,,Homme,,Varambaux,,"Ingénieur civil",,,,Française,,,,,1877,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36101,foaf:Person,"Van Der Mensbrugghe, G.",,,4825,,,,Homme,G.,"Van Der Mensbrugghe",,"Universitaire  |  Professeur de physique mathématique à l'Université de Gand (Belgique)  | Universitaire (strictement) à Gand",,,,Belge,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36079,foaf:Person,"Vacher, L.",,,4803,,,,Homme,L.,Vacher,,"Médecin (Doct. en Méd.)  |  Député de la Corrèze (1876)",,,,Française,,,"Député de la Corrèze (1876)",,1876,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36067,foaf:Person,"Tubino, (le Dr)",,,4791,,,,Homme,"(le Dr)",Tubino,,"Médecin (Doct. en Méd.) à Madrid (Espagne)",,,,Espagnole,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35944,foaf:Person,Terrillon,,,4667,,,,Homme,,Terrillon,,"Chirurgien du Bureau central",,,,Française,,,,,1876,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35942,foaf:Person,Terré,,,4665,,,,Homme,,Terré,,"Sous-ingénieur du Génie Maritime",,,,Française,,,,,1877,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35929,foaf:Person,"Teisserenc De Bort, Léon",,,4652,,,,Homme,Léon,Teisserenc De Bort,,"Chef de service de météo au bureau central météorologique  à Paris (1880)  |  Directeur de l'Observatoire de Trappes (1902)  |  Secrétaire de la Société Météorologique (1877) | Secrétaire général de la Société Météorologique de France (1891)  | Universitaire ",,,,Française,,,,"Secrétaire de la Société Météorologique (1877) puisSecrétaire général de la Société Météorologique de France (1891)",1877,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35895,foaf:Person,"Sylvester, J.-J.",,,4618,,,,Homme,J.-J.,Sylvester,,"Professeur à l'Université de John Hopkins à Baltimore (1877)  |  Correspondant de l'Institut de France (74)  |  Membre de la Société Royale de Londres  |  Universitaire (strictement) à Londres  |  Membre de société savante nationale  | N S P | Membre de l'Académie",,,,,,,,"Membre de la Société Royale de Londres",1874,"non membre",,
http://prosopo.ahp-numerique.fr/s/afas/item/35893,foaf:Person,"Suringar, W.",,,4616,,,,Homme,W.,Suringar,,"Professeur de botanique à  l'Université de Leyde  |  Directeur de l'Herbier Royal (jardin botanique)de Leyde",,,,Hollandaise,,,,,1876,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35871,foaf:Person,Stas,,,4593,,,,Homme,,Stas,,"Directeur de la Monnaie à Bruxelles 1872",,,,Belge,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35853,foaf:Person,"Soret, J.-L.",,,4575,,,,Homme,J.-L.,Soret,,"rédacteur des Archives des sciences naturelles à genève",,,,Suisse,,,,,1872,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/35811,foaf:Person,"Shoolberd, James N.",,,4533,,,,Homme,"James N.",Shoolberd,,"Ingénieur à Londres  | Membre de l'Intitution des ingénieurs civil de Londres",,,,Anglaise,,,,"Membre de l'Intitution des ingénieurs civil de Londres",1876,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35804,foaf:Person,Sérullas,,,4526,,,,Homme,,Sérullas,,chimiste,,,,Française,,,,,1877,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35790,foaf:Person,"Seguin, Édouard (le Dr)",,,4512,,,,Homme,"Édouard (le Dr)",Seguin,,"Médecin (Doct. en Méd.) à Saint-Louis (Missouri-EU, 73) et New-York (74-76)  |  Délégué de l'Association des médecins des États-Unis d'Amérique  | Délégué de Saintt-Louis au Congrès américain (73)  | Représentant d'association",,,,,,,"Délégué de St-Louis au Congrès américain (73)","Délégué de l'Association des médecins des États-Unis d'Amérique",1873,"non membre",,
http://prosopo.ahp-numerique.fr/s/afas/item/35754,foaf:Person,"Schmidt, Waldemar",,,4476,,,,Homme,Waldemar,Schmidt,,"Professeur à l'Université de Copenhage (Danemark)  | Universitaire (strictement) à Copenhage",,,,Danoise,,,,,1875,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35752,foaf:Person,"Schlumberger, A.",,,4474,,,,Homme,A.,Schlumberger,,"Ingénieur des constructions navales  | Ingénieur polytechn. Civil  |  Officier de marine  |  Retraité à Membre de société savante nationale  | Président d'honneur de la Soc. Zool. de France 1903  | Trésorier de 1890-1905",,,,Française,,,,,1876,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35751,foaf:Person,Schlumberger,,,4473,,,,Homme,,Schlumberger,,,,,,,,,,,,"non membre",,
http://prosopo.ahp-numerique.fr/s/afas/item/35671,foaf:Person,"Roux, Gabriel (le Dr)",,,4393,,,,Homme,"Gabriel (le Dr)",Roux,,,,,,Française,,,,,1873,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/35594,foaf:Person,"Rodrigues, J.-J.",,,4316,,,,Homme,J.-J.,Rodrigues,,"Chef du Service photographique du Gouvernement portugais  |  Membre de l'Académie des sciences de Lisbonne",,,,Portugaise,,,,,1877,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35551,foaf:Person,Riembault,,,4273,,,,Homme,,Riembault,,"Médecin (Doct. en Méd.) à Saint-Étienne",,,,Française,,,,,1873,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35535,foaf:Person,"Ricci, J. (le Marquis)",,,4257,,,,Homme,"J. (le Marquis)",Ricci,,"Lieutenant générale en retraire, Turin (Italie)  |  Militaire à la retraite à Turin  |  N S P",,,,Italienne,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35508,foaf:Person,"Respighi, Laurenzo",,,4230,,,,Homme,Laurenzo,Respighi,,"Direct., Respons de grand établt à Rome1872Directeur de l'observatoire du Capitole de Rome",,,,Française,,,,,,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35464,foaf:Person,Reboux,,,4186,,,,Homme,,Reboux,,,,,,,,,,,1873,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/35438,foaf:Person,"Raulin, Victor",,,4160,,,,Homme,Victor,Raulin,,"Universitaire (strictement) à Bordeaux  |  professeur à la faculté des sciences de Bordeaux",,,,Française,,,,,1872,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35416,foaf:Person,"Ragona, Domenico",,,4138,,,,Homme,Domenico,Ragona,,"Directeur de l'Observatoire météorologique royal de Modène (Italie)  |  Universitaire (strictement) à Modéne",,,,Italienne,,,,,1876,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35349,foaf:Person,"Pourquier, Pierre",,,4071,,,,Homme,Pierre,Pourquier,,"Médecin (Doct. en Méd.) | Vétérinaire à Montpelleir",,,,Française,,,,,1876,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35320,foaf:Person,"Poncet, Antonin (le Dr)",,,4042,,,,Homme,"Antonin (le Dr)",Poncet,,,,,,Française,,,,,1875,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/35285,foaf:Person,"Plateau, Félix",,,4007,,,,Homme,Félix,Plateau,,"Professeur à l'Université de Gand (Belgique)  |  Universitaire (strictement) à Gand",,,,Belge,,,,,1876,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35216,foaf:Person,"Phéné, John-P.",,,3938,,,,Homme,John-P.,Phéné,,"Délégué au congrès de la Société Royale d'Histoire du RU  |  Membre de la Société Royale d'Histoire du RU  |  Représentant d'association à Londres  |  Représentant d'association  |  Membre de société savante nationale  | Délégué par la Société Royale d'Histoire du RU",,,,Anglaise,,,,"Membre de la Société Royale d'Histoire du RU",1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35207,foaf:Person,"Petrequin, J. E. (le Dr)",,,3929,,,,Homme,"J. E. (le Dr)",Petrequin,,"Chevalier de la Légion d'Honneur |  Officier de l'instruction publique  |  Ex-chirurgien de l'Hôtel-Dieu de Lyon |  Retraité  |  Chirurgien  |  Médecin (Doct. en Méd.) à Lyon",,,,Française,,,,,1873,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35195,foaf:Person,Petit,,,3917,,,,Homme,,Petit,,"Chef d'atelier aux Chemin de fer du Midi",,,,Française,,,,,,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35183,foaf:Person,"Perry, P. (le Révérend)",,,3905,,,,Homme,"P. (le Révérend)",Perry,,"Directeur de l'observatoire Stony Hurst (Angleterre)",,,,Anglaise,,,,,1875,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35154,foaf:Person,"Périer, Léon",,,3876,,,,Homme,Léon,Périer,,"N S P  |  il n’est pas membre de l’AFAS  |  au nom de la Rédaction de la publication les Fonds de la mer",,,,Française,,,,,1872,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35151,foaf:Person,"Pérez, Charles",,,3873,,,,Homme,Charles,Pérez,,"Universitaire (strictement) à Bordeaux  | il n’est pas membre de l’AFAS  |  Prof à la Faculté des Sciences de Bordeaux",,,,Française,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35131,foaf:Person,Pellat,,,3853,,,,Homme,,Pellat,,,,,,Française,,,,,1877,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/35087,foaf:Person,"Paquelin, C. (le Dr)",,,3809,,,,Homme,"C. (le Dr)",Paquelin,,"Médecin (Doct. en Méd.) à Paris",,,,Française,,,,,1876,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35084,foaf:Person,"Papillon, Ferdinand-E.-A.",,,3806,,,,Homme,Ferdinand-E.-A.,Papillon,,,,,1873,Française,,,,,,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/35081,foaf:Person,"Papillaud, Lucien-Henri-Almès",,,3803,,,,Homme,Lucien-Henri-Almès,Papillaud,,"Médecin (Doct. en Méd.) à Saintes (Charente-Inférieure)  |  Membre de la société des belles-lettres, sciences et arts de Saintes (Charente)  |  Membre correspondant de l'académie royale des sciences de Lisbonne ",,,,Française,,,,"Membre de la société des belles-lettres, sciences et arts de Saintes (Charente), Membre correspondant de l'académie royale des sciences de Lisbonne",1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35050,foaf:Person,"Ommaney, Erasmus (l'Amiral)",,,3772,,,,Homme,"Erasmus (l'Amiral)",Ommaney,,"Vice-amiral de la Marine royale d'Angleterre, Londres  |  Délégué de la BAAS  |  Délégué de la Royal geographical society",,,,Anglaise,,,,"Délégué de la BAAS,Délégué de la Royal geographical society",1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34983,foaf:Person,"Negri, (le Commandeur)",,,3705,,,,Homme,"(le Commandeur)",Negri,,"Ministre plénipotentiaire d'Italie  |  Président (74) de la Société de géographie d'Italie",,,,Italienne,,,"Ministre plénipotentiaire d'Italie","Président (74) de la Société de géographie d'Italie",1874,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34964,foaf:Person,"Mulder, E.",,,3686,,,,Homme,E.,Mulder,,"Professeur à l'Université d'Utrecht (Hollande) |  Universitaire (strictement) à Utrecht",,,,Hollandaise,,,,,1877,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34958,foaf:Person,"Mourlon, Michel",,,3680,,,,Homme,Michel,Mourlon,,"Docteur agrégé à l'Université de Bruxelles  |  Conservateur au Musée royal d'histoire naturelle de Bruxelles (Belgique)",,,,Belge,,,,,1873,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34931,foaf:Person,"Moser, (le Dr)",,,3653,,,,Homme,"(le Dr)",Moser,,"Médecin (Doct. en Méd.) à Paris  |  Médecin (Doct. en Méd.) à Paris",,,,Française,,,,,1874,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34903,foaf:Person,"Morand, Marius",,,3625,,,,Homme,Marius,Morand,,"Bibliothécaire à la Chambre de commerce de Lyon",,,,Française,,,,,1873,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34852,foaf:Person,"Mingaud, Ph.",,,3574,,,,Homme,Ph.,Mingaud,,,,,,Française,,,,,1872,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/34814,foaf:Person,Metget,,,3536,,,,Homme,,Metget,,,,,,,,,,,,"non membre",,
http://prosopo.ahp-numerique.fr/s/afas/item/34789,foaf:Person,"Mengin, Charles",,,3511,,,,Homme,Charles,Mengin,,"Rédacteur en chef du Progrès de Lyon",,,,,,,,,1873,"non membre",,
http://prosopo.ahp-numerique.fr/s/afas/item/34688,foaf:Person,"Marriott, William",,,3410,,,,Homme,William,Marriott,,"Secrétaire de la Société météorologique de Londres (1877)  |  Membre de la Société météorologique de Londres  |  Membre de société savante nationale",,,,Anglaise,,,,"Membre de la Société météorologique de Londres",1877,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34656,foaf:Person,"Marcet, William",,,3378,,,,Homme,William,Marcet,,"Médecin (Doct. en Méd.) à Londres  |  Membre de société savante nationale  |  membre de la société royale de Londres",,,,Anglaise,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34654,foaf:Person,Marcé,,,3376,,,,Homme,,Marcé,,,,,,,,,,,1875,"non membre",,
http://prosopo.ahp-numerique.fr/s/afas/item/34615,foaf:Person,"Malaise, C.",,,3337,,,,Homme,C.,Malaise,,"Professeur à l'Institut agricole de Gembloux (belgique)  |  Membre de l'Académie royale de Belgique à Gembloux",,,,Belge,,,,"Membre de l'Académie royale de Belgique",1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34484,foaf:Person,Leveillé De Baulac,,,3206,,,,Homme,,Leveillé De Baulac,,,,,,Française,,,,,1875,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/34482,foaf:Person,Leveau,,,3204,,,,Homme,,Leveau,,"Astronome adjoint à l'Observatoire de Paris  |  Scientifique ne s'annonçant pas enseignant à Paris  |  N S P",,,,Française,,,,,1877,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34467,foaf:Person,"Lespinnasse, Georges",,,3189,,,,Homme,Georges,Lespinnasse,,"Membre de l'Académie des Sciences, belles-lettres et arts de Bordeaux  |  Membre de société savante nationale",,,,Française,,,,"Membre de l'Académie des Sciences, belles-lettres et arts de Bordeaux",,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34432,foaf:Person,Lemonnier,,,3154,,,,Homme,,Lemonnier,,,,,,Française,,,,,1875,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/34393,foaf:Person,Lefrançois,,,3115,,,,Homme,,Lefrançois,,,,,,Française,,,,,1874,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/34315,foaf:Person,"Le Dentu, A.",,,3036,,,,Homme,A.,Le Dentu,,"Médecin (Doct. en Méd.) | Professeur agrégé à la Faculté de médecine de Paris  |  Chirurgien des Hôpitaux  | Universitaire (strictement) | Médecin (Doct. en Méd.)  |  il n’est pas Membre de l’AFAS",,,,Française,,,,,1873,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34290,foaf:Person,Lauriol,,,3010,,,,Homme,,Lauriol,,"Adjoint au maire de Nantes",,,,,,,"Adjoint au maire de Nantes",,1875,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/34252,foaf:Person,"Lantier, E. (le Dr)",,,2972,,,,Homme,"E. (le Dr)",Lantier,,"Médecin (Doct. en Méd.) |  Ex chirurgien de l'ambulance de l'Administration générale des Postes  |  Médecin (Doct. en Méd.)",,,,Française,,,,,1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34205,foaf:Person,Laliman,,,2924,,,,Homme,,Laliman,,"Agriculteur viticulteur |  N S P | il n’est pas membre de l’ AFAS  ",,,,Française,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34184,foaf:Person,"Lagrange, F.",,,2903,,,,Homme,F.,Lagrange,,"Directeur de la raffinerie Guillon",,,,Française,,,,,1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34169,foaf:Person,"Ladvocat, Alphonse",,,2888,,,,Homme,Alphonse,Ladvocat,,"Architecte-voyer de la ville du Havre à ",,,,Française,,,,,1877,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34161,foaf:Person,Lacoste,,,2880,,,,Homme,,Lacoste,," à Bordeaux",,,,Française,,,,,1872,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/34092,foaf:Person,"Jung, G.",,,2811,,,,Homme,G.,Jung,,"Professeur de mathématiques à l'École polytechnique de Milan (Italie) |  Enseignant du supérieur (non universit.) à Milan |  Professeur à l'Ecole polytech. de Milan",,,,Italienne,,,,,1876,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34084,foaf:Person,"Julien, Alexis",,,2803,,,,Homme,Alexis,Julien,,"Élève au laboratoire d'Anthropologie de l'École des hautes études de Paris (1874) | Jeune, élève, étudiant à Paris  |  élève au labo d'Anthropologie (EPHE)",,,,Française,,,,,1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34079,foaf:Person,Judic,,,2798,,,,Homme,,Judic,,"Industriel à Mesquer (Loire-Inférieure) à Mesquer",,,,Française,,,,,1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33999,foaf:Person,"Jacquemin, E.",,,2718,,,,Homme,E.,Jacquemin,,"Enseignant du supérieur (non univ.) à Nancy  |  Professeur de Chimie à l'Ecole supérieure de pharmacie de Nancy",,,,Française,,,,,1873,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33995,foaf:Person,"Jackson, H.-W.",,,2714,,,,Homme,H.-W.,Jackson,,"Membre de la BAAS Scientifique |  ne s'annonçant pas enseignant à Londres | Membre de société savante nationale",,,,Anglaise,,,,"Membre de la BAAS",1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33991,foaf:Person,Jablochkoff,,,2710,,,,Homme,,Jablochkoff,,,,,,,,,,,1877,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/33979,foaf:Person,"Ibanez, (Le Général)",,,2698,,,,Homme,"(Le Général)",Ibanez,,"Militaire d'active  |  Directeur général de l'Institut géographique et statistique d'Espagne  |  Présient de la comission du mètre  |  Direct., Respons de grand établissement Militaires d'active  |  Membre de société savante nationale  | N S P",,,,Espagnole,,,,,1874,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33969,foaf:Person,"Huot, François",,,2687,,,,Homme,François,Huot,,"Président de la Société polytechnique de Nemours (Seine-et-Marne)",,,,Française,,,,"Président de la Société polytechnique de Nemours (Seine-et-Marne)",1873,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33961,foaf:Person,Huggins,,,2678,,,,Homme,,Huggins,,"Correspondant de l'Institut de France, Londres | Membre de la Société Royale de Londres à ",,,,Anglaise,,,,"Membre de la Société Royale de Londres",1877,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33953,foaf:Person,"Hubert, C.",,,2670,,,,Homme,C.,Hubert,,"Instituteur à Pornic (Loire-Inférieure)  |  Enseignant du primaire à Pornic |  N S P",,,,Française,,,,,1875,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33951,foaf:Person,"Hubbard, Gustave",,,2668,,,,Homme,Gustave,Hubbard,,,,,,Française,,,,,1873,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/33906,foaf:Person,"Hermite, Charles",,,2623,,,,Homme,Charles,Hermite,,"Membre de l'Institut |  Universitaire (strictement) à Paris  | Membre de société savante nationale  | N S P",,,,Française,,,,,1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33867,foaf:Person,"Heckel, Édouard",,,2582,,,,Homme,Édouard,Heckel,,"Professeur à l'École de pharmacie de Nancy",,,,Française,,,,,1876,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33834,foaf:Person,"Hamy, Ernest-Théodore (le Dr)",,,2549,,,,Homme,"Ernest-Théodore (le Dr)",Hamy,,"Docteur en Médecine  |  Aide naturaliste au Muséum d'Histoire Naturelle à  Paris  | Scientifique ne s'annonçant pas enseignant  |  Médecin (Doct. en Méd.) |  Membre de société savante nationale  |  il n’est pas membre de l’AFAS",,,,Française,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33799,foaf:Person,"Gunning, J.-W.",,,2514,,,,Homme,J.-W.,Gunning,,"Professeur à l'Université d'Amsterdam (Hollande) | Universitaire (strictement) à Amsterdam",,,,Hollandaise,,,,,1877,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33753,foaf:Person,"Guérin, Victor",,,2468,,,,Homme,Victor,Guérin,,,,,,Française,,,,,1873,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/33721,foaf:Person,"Grosjean, H.",,,2435,,,,Homme,H.,Grosjean,,,,,,,,,,,1873,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/33718,foaf:Person,"Gromier, E.",,,2432,,,,Homme,E.,Gromier,,,,,,,,,,,1873,"non membre",aucune,
