﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65021,bibo:Article,"Sur le dodécaèdre régulier",1881,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,108,108,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64964,bibo:Article,"Classification des Stélléridés",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,739,739,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64918,bibo:Article,"Sur l'influence pernicieuse des alcôves",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,860,860,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64917,bibo:Article,"Noveau mode de suture pour favoriser la réunion par première intention",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,860,860,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64800,bibo:Article,"Considérations seules représentatives graphiques des lois des phénomènes",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,512,512,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64732,bibo:Article,"les cétacés vivants et fossiles de la mer Noire",1887,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,258,258,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64716,bibo:Article,"L'observatoire du Pic du Midi",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,513,513,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64584,bibo:Article,"Analyse des engrais phosphatés",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,931,931,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64548,bibo:Article,"Sur les sections nerveuses dans les névralgies",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,989,989,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64542,bibo:Article,"Sur le genou en dedans",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1064,1064,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64414,bibo:Article,"Sur un appareil pour effectuer la cubature des terrassements",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,236,236,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64142,bibo:Article,"Sur une transformation des séries numériques",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,88,87,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64141,bibo:Article,"Intégration des equations différentielles du premier ordre",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,40,40,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64140,bibo:Article,"Nouveau mécanisme à mouvement parallèle",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,140,140,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64139,bibo:Article,"Nouveau genre de problèmes du calcul des variations",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,127,127,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64136,bibo:Article,"Machine arithmétique additive à mouvement continu",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,68,68,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64094,bibo:Article,"Innondations de 1896 et 1897 dans les bassins de la Seine, de la garonne, de l'Adour et du danube",1897,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Saint-Etienne,,,,,,,272,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64093,bibo:Article,"Tables météorologiques graphiques rempalçant par des échelles graduées les tableaux de chiffres",1897,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Saint-Etienne,,,,,,,272,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63971,bibo:Article,"Fractions génératrices por les deux cas d'un nombre indéfini de formes linéaires et de formes quadratiques binaires et liaisons algébrique entre des deux numérateurs",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,202,202,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63927,bibo:Article,"Sur certains groupes de transformations linéaires",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,238,238,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63872,bibo:Article,"Déplacements séculaires des plans des orbites et des équateurs dans le système solaire",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1174,1174,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63819,bibo:Article,"Théorie des équations modulaires et son application à celle des déterminants des formes quadratiques",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,87,87,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63806,bibo:Article,"Sur le système dentaire des éléphants",1889,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,307,307,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63800,bibo:Article,"L’âge du gisement du Mont-Dol",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,892,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63759,bibo:Article,"la Météorologie cosmique",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,529,529,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63758,bibo:Article,"Le règne nubéal",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,512,512,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63650,bibo:Article,"Etablissement de l'unité dans les instruments, échelles et tableaux d'obsevations médicales",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,887,887,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63592,bibo:Article,"Sur une enveloppe qui se présente dans le mouvement élémentaire d'une courbe dans un plan",1881,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,170,170,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63570,bibo:Article,"Sur le dodage de la morphine dans l'opium",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,446,446,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63569,bibo:Article,"Sur les outremers",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,442,442,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63451,bibo:Article,"Sur le volume de la sphère",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,283,283,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63415,bibo:Article,"Sur les systèmes articulés",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,178,178,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63414,bibo:Article,"Résistance de l'air au mouvement d'une lame plane",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,178,178,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63340,bibo:Article,"Sur l'homologie des muscles de l'épaule et du bassin",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,778,778,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63268,bibo:Article,"Observations sur les astéries",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,776,776,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63172,bibo:Article,"Développement et structure des vaisseaux lynphatiques et sanguins",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,,"564 | 564",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63161,bibo:Article,"Loi fondamentale reliant la pression barométrique à la direction et la vitesse des vents",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,480,480,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63160,bibo:Article,"Force d'ascension des Poissons",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,739,739,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63156,bibo:Article,"Le jordanisme et l'anti-jordanisme",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,553,553,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62869,bibo:Article,"Sur quelques constructions graphiques de Viète relatives à la quadrature du cercle",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,283,283,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62868,bibo:Article,"Application faite par Viète de l'algèbre à la géométrie, applications de cette méthode au polygone à 9 côtés",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,248,248,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62867,bibo:Article,"Sur la valeur du rapport de la circonférence au diamètre donné par F. Viète",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,170,170,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62789,bibo:Article,"Excavationcontenant des objets en fer, acier, bronze et une amphore",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,833,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62785,bibo:Article,"Les travaux de la Commission de géodésie italienne",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,956,956,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62747,bibo:Article,"Le phylloxéra détruit par l'emploi de la potasse",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,941,941,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62711,bibo:Article,"Sur la rotation des lins",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1185,1185,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62684,bibo:Article,"Histoire des tarifs de douanes depuis 1860",1890,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Limoges,,,,,,309,309,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62664,bibo:Article,"Les nouvelles cartes des états-majors hollandais et autrichiens",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1085,1085,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62663,bibo:Article,"De la colonisation de l'Afrique",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1065,1065,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62553,bibo:Article,"Présentation d'appareils enregistreurs",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,517,517,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62245,bibo:Article,"De l'exportation des chevaux entre la France et l'Allemagne",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1253,1253,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62226,bibo:Article,"Résumé d'observations nouvelles de géologie et d'ethnologie locales",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,493,493,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62049,bibo:Article,"Sur la couleur des eaux de mer et les pêches au filet fin",1887,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,264,264,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62041,bibo:Article,"Sur les sardines des côtes de l'ouest",1883,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,515,515,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61967,bibo:Article,"Sur le poids comparatif des os des membres supérieurs, avec application à la médecine légale.",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1036,1036,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61901,bibo:Article,"Sur le choix des essences pour les plantations urbaines",1889,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,,302,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61883,bibo:Article,"Etude sur le Cunao du Tonking",1889,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,,302,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61714,bibo:Article,"Sur les polygones à la fois inscrits et circonscrits aux courbes du troisième ordre",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,245,245,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61711,bibo:Article,"Sur un nouveau mode de génération des surfaces du troisième ordre",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,68,68,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61483,bibo:Article,"Etat actuel des travaux relatifs à la méridienne de France",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,145,145,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61482,bibo:Article,"De la Méridienne de France",1872,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1131,1131,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/61353,bibo:Article,"Sur les déterminants",1881,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,231,231,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61268,bibo:Article,"Sur l'enseignement de l'économie politique dans les écoles normales primaires",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,985,985,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61258,bibo:Article,"Déformations et perforations du crâne",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,825,,,,,,3400
