﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/52223,bibo:Article,"Rapport sur les industries à faciès grossier de l'âge de la pierre dans le sud-est",1912,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",1et2,,,,Nîmes,,,,,,536,"152 | 530",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52220,bibo:Article,"Les tumulus hallstattiens provençaux à vases grecs archaïques",1910,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",1et2,,,,Toulouse,,,,,,316,"130 | 310",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52219,bibo:Article,"La caverne de l'Adaouste. Pétroglyphes (fouilles archéologiques 1909-1910)",1910,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",1et2,,,,Toulouse,,,,,,271,"130 | 263",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52209,bibo:Article,"Sur un fosse böécher du département de Vaucluse",1903,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Archéologie,1et2,,,,Angers,,,,,,1384,"425 | 1381",,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/50365,bibo:Article,"Présentation d'un poignard en silex découvert à Saint-Souplet (Marne) dans une grotte sépulcrale néolithique",1911,"Titre seulTexte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",1et2,,,,Dijon,,,,,,621,"132 | 619",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50168,bibo:Article,"Lettre et note autographe de Linné, publiées à l'occasion du bicentenaire de ce célèèbre naturaliste",1907,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Reims,,,,,,471,"232 | 464",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50157,bibo:Article,"Notes de philologie et d'histoires botaniques",1897,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Saint-Etienne,,,,,,500,"291 | 493",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50148,bibo:Article,"Les collections de l'expédition envoyée à la recherche de La Pérouse d'après des documents inédits",1891,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Marseille,,,,,,492,"227 | 488",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50147,bibo:Article,"Index plantarum augustissimi principis, régis patrui, aurelianansium ducis, jussu et largitione in gallia...",1890,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Botanique (9)",1et2,,,,Limoges,,,,,,477,"199 | 464",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50146,bibo:Article,"Gaston de France, duc d'Orléans, considéré comme botaniste",1890,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Botanique (9)",1et2,,,,Limoges,,,,,,420,"196 | 416",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50143,bibo:Article,"Etude sur le warionia saharae",1889,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Paris,,,,,,498,"299 | 490",,,,,,3200
