﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65631,bibo:Article,"Gibbosités expérimentales",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Boulogne,,,,,,698,672,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65575,bibo:Article,"Les ferments figurés du tube digestif et la glycogénie",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Boulogne,,,,,,730,724,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65488,bibo:Article,"Sur quelques caractéristiques de la structure des fougères actuelles",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",2,,,,Boulogne,,,,,,437,434,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65389,bibo:Article,"Note sur la naturalisation du mimulus luteus dans le département du Pas-de-Calais",1899,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Boulogne,,,,,,491,489,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65322,bibo:Article,"La périodicité des tempêtes, d'après les observations de 1886 à 1895, aux bords de la mer allemande",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Boulogne,,,,,,362,357,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65321,bibo:Article,"Le mouvement d'une toupie dans le champ magnétique d'un puissant électro-aimant",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Physique (5)",2,,,,Boulogne,,,,,,291,287,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65267,bibo:Article,"Carte viticole de la Charente-inférieure",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Boulogne,,,,,,808,805,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65229,bibo:Article,"La coopération dans l'agriculture",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Boulogne,,,,,,338,337,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/65205,bibo:Article,"La signification des cellules jaunes de l'intestin du lombric",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,272,271,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65159,bibo:Article,"Le courant et l'effluve statique induits. Leurs applications thérapeutiques",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,440,439,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65155,bibo:Article,"Procédé radiographique pour la recherche des corps étrangers",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",2,,,,Boulogne,,,,,,990,989,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65154,bibo:Article,"Recherche des corps étrangers et des points visibles intéressants dans l'intérieur des corps perméables aux rayons X",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",2,,,,Boulogne,,,,,,989,986,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65133,bibo:Article,"Sur l'expertise des beurres",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Boulogne,,,,,,326,325,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65123,bibo:Article,"Considérations relatives à la digue Carnot du port en eaux profondes de Boulogne",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,215,213,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65084,bibo:Article,"Recherches de préhistoire dans le département de la Lozère",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Boulogne,,,,,,615,606,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65083,bibo:Article,"Grottes des vallées du Tarn et de la Jonte, tumulus du Causse Méjean (Lozère)",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,285,285,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65079,bibo:Article,"Le monde souterrain. Cavernes et animaux aveugles de France",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Séances générales",1,,,,Boulogne,,,,,,12,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64842,bibo:Article,"Hopitaux marins et tuberculose chirurgicale",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Séances générales",1,,,,Boulogne,,,,,,27,12,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64778,bibo:Article,"Contribution à l'étude de l'âge de la pierre en Tunisie",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,284,284,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64777,bibo:Article,"Bou-Grara, tête du Transsaharien",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,200,199,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64776,bibo:Article,"Bizerte, débouché des phosphates du nord-ouest tunisien",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,199,199,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64771,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Boulogne,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64713,bibo:Article,"Le pochonnet, engin de balistique du moyen âge en usage en France, en Angleterre et dans les Flandres",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Archéologie,2,,,,Boulogne,,,,,,910,895,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64613,bibo:Article,"La télégraphie sans fils",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Séances générales",1,,,,Boulogne,,,,,,468,463,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64612,bibo:Article,"Sur la télégraphie par ondes hertziennes. La télégraphie dite sans fils",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Physique (5)",2,,,,Boulogne,,,,,,301,298,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64611,bibo:Article,"Sur la multicommunication en télégraphie au moyen des oscillations électriques",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Physique (5)",2,,,,Boulogne,,,,,,297,293,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64610,bibo:Article,"Sur la propagation des oscillations électriques dans les milieux diélectriques",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Physique (5)",2,,,,Boulogne,,,,,,283,274,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64608,bibo:Article,"Mémoire sur un type nouveau de navire sans tangage et sans roulis",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Boulogne,,,,,,157,148,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64589,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/64588,bibo:Article,"Des alternatives voltiennes dans le traitement des atrophies musculaires",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,455,455,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/64587,bibo:Article,"Recherches sur le rendement de la machine statique",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,451,451,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/64566,bibo:Article,"Le père de Sainte-Beuve",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Archéologie,2,,,,Boulogne,,,,,,943,933,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64533,bibo:Article,"Des semailles en lignes; influence de l'écartement des rayons sur le rendement, la qualité et la résistance à la verse",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Boulogne,,,,,,805,801,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64304,bibo:Article,"Méthode nouvelle des colorations des tissus subéreux",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",2,,,,Boulogne,,,,,,456,454,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64217,bibo:Article,"La résistance au mouvement dans un milieu indéfini",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,155,147,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64049,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64048,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Boulogne,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64037,bibo:Article,"Note sur l'étude du plankton",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Boulogne,,,,,,512,507,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64009,bibo:Article,"Insalubrité des lavoirs publics",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Boulogne,,,,,,372,371,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63956,bibo:Article,"Choix du combustible pour les chemins de fer de pénétration en Afrique",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,"201 | 175","200 | 168",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/63919,bibo:Article,"Sur la structure histologique des tissus osseux des poissons",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,272,272,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63915,bibo:Article,"Sur les terminaisons de cellules cérébrales",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,270,270,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63893,bibo:Article,"L'ensellure lombo-sacrée à Boulogne-sur-Mer et à Dieppe",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Boulogne,,,,,,549,548,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63892,bibo:Article,"Esquisse ethnographique sur les populations du département de la Seine-inférieure",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Boulogne,,,,,,548,544,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63878,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63838,bibo:Article,"Sur la résistance à l'avancement du plan immergé dans un fluide",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,165,164,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/63811,bibo:Article,"Le yuca aloifolia",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",1,,,,Boulogne,,,,,,253,253,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63741,bibo:Article,"Chute de foudre en 1899",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Boulogne,,,,,,243,243,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63740,bibo:Article,"Observations météorologiques faites à Niort en 1808-1811, par le docteur Cuvillier",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Boulogne,,,,,,243,243,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63678,bibo:Article,"Action du cuivre sur l'acétylène; nouvel hydrocarbure, le cuprène",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,236,235,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63661,bibo:Article,"Aplications de l'électrolyse bipolaire à l'expérimentation sur les centres nerveux",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,460,460,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/63619,bibo:Article,"Sur la vitesse de dissolution des sels dans l'eau",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",2,,,,Boulogne,,,,,,346,337,,,,,,2200
